date,browser,os,visits
2024-02-07,Samsung Internet,Android,95386
2024-02-07,Firefox,Windows,62757
2024-02-07,Chrome,Chrome OS,56188
2024-02-07,Android Webview,Android,46371
2024-02-07,Safari (in-app),iOS,19181
2024-02-07,Firefox,Macintosh,11115
2024-02-07,Amazon Silk,Android,5557
2024-02-07,Firefox,Android,4803
2024-02-07,Edge,Android,3808
2024-02-07,Opera,Windows,3457
2024-02-07,(not set),(not set),2758
2024-02-07,Firefox,Linux,2741
2024-02-07,Edge,Macintosh,1572
2024-02-07,Samsung Internet,Linux,1196
2024-02-07,Mozilla Compatible Agent,Macintosh,985
2024-02-07,Internet Explorer,Windows,863
2024-02-07,Opera,Android,846
2024-02-07,Edge,Linux,385
2024-02-07,Opera,Macintosh,330
2024-02-07,YaBrowser,Windows,313
2024-02-07,(not set),Android,106
2024-02-06,Safari,iOS,2124353
2024-02-06,Chrome,Windows,1189159
2024-02-06,Chrome,Android,1188636
2024-02-06,Edge,Windows,515828
2024-02-06,Chrome,Macintosh,363668
2024-02-06,Chrome,iOS,212682
2024-02-06,Safari,Macintosh,120388
2024-02-06,Samsung Internet,Android,92074
2024-02-06,Chrome,Linux,86509
2024-02-06,Firefox,Windows,68125
2024-02-06,Chrome,Chrome OS,58998
2024-02-06,Android Webview,Android,43380
2024-02-06,Safari (in-app),iOS,19613
2024-02-06,Firefox,Macintosh,11956
2024-02-06,Amazon Silk,Android,5442
2024-02-06,Firefox,Android,4719
2024-02-06,Edge,Android,3892
2024-02-06,Opera,Windows,3722
2024-02-06,(not set),(not set),2944
2024-02-06,Firefox,Linux,2926
2024-02-06,Edge,Macintosh,1571
2024-02-06,Samsung Internet,Linux,1301
2024-02-06,Mozilla Compatible Agent,Macintosh,1023
2024-02-06,Internet Explorer,Windows,860
2024-02-06,Opera,Android,806
2024-02-06,Opera,Macintosh,371
2024-02-06,Edge,Linux,369
2024-02-06,YaBrowser,Windows,310
2024-02-06,(not set),Android,159
2024-02-06,YaBrowser,Android,104
2024-02-05,Safari,iOS,2149142
2024-02-05,Chrome,Windows,1156744
2024-02-05,Chrome,Android,1148999
2024-02-05,Edge,Windows,519222
2024-02-05,Chrome,Macintosh,382305
2024-02-05,Chrome,iOS,206253
2024-02-05,Safari,Macintosh,124166
2024-02-05,Chrome,Linux,89926
2024-02-05,Samsung Internet,Android,88717
2024-02-05,Firefox,Windows,70250
2024-02-05,Chrome,Chrome OS,59866
2024-02-05,Android Webview,Android,42072
2024-02-05,Safari (in-app),iOS,18648
2024-02-05,Firefox,Macintosh,12598
2024-02-05,Amazon Silk,Android,5513
2024-02-05,Firefox,Android,4614
2024-02-05,Opera,Windows,3821
2024-02-05,Edge,Android,3648
2024-02-05,(not set),(not set),3082
2024-02-05,Firefox,Linux,3079
2024-02-05,Edge,Macintosh,1682
2024-02-05,Samsung Internet,Linux,1216
2024-02-05,Mozilla Compatible Agent,Macintosh,1071
2024-02-05,Internet Explorer,Windows,908
2024-02-05,Opera,Android,768
2024-02-05,YaBrowser,Windows,365
2024-02-05,Opera,Macintosh,363
2024-02-05,Edge,Linux,313
2024-02-05,(not set),Android,248
2024-02-04,Safari,iOS,1386277
2024-02-04,Chrome,Android,746503
2024-02-04,Chrome,Windows,443545
2024-02-04,Chrome,Macintosh,248541
2024-02-04,Edge,Windows,204245
2024-02-04,Chrome,iOS,140052
2024-02-04,Safari,Macintosh,85290
2024-02-04,Chrome,Linux,77012
2024-02-04,Samsung Internet,Android,56436
2024-02-04,Chrome,Chrome OS,37803
2024-02-04,Firefox,Windows,35547
2024-02-04,Android Webview,Android,32973
2024-02-04,Safari (in-app),iOS,16342
2024-02-04,Firefox,Macintosh,8599
2024-02-04,Amazon Silk,Android,4229
2024-02-04,Firefox,Android,3400
2024-02-04,(not set),(not set),2924
2024-02-04,Edge,Android,2733
2024-02-04,Opera,Windows,2729
2024-02-04,Firefox,Linux,1857
2024-02-04,Samsung Internet,Linux,949
2024-02-04,Edge,Macintosh,910
2024-02-04,Mozilla Compatible Agent,Macintosh,804
2024-02-04,Opera,Android,699
2024-02-04,Internet Explorer,Windows,592
2024-02-04,(not set),Android,283
2024-02-04,Edge,Linux,216
2024-02-04,Opera,Macintosh,194
2024-02-04,YaBrowser,Windows,128
2024-02-03,Safari,iOS,1445655
2024-02-03,Chrome,Android,790963
2024-02-03,Chrome,Windows,477989
2024-02-03,Chrome,Macintosh,235632
2024-02-03,Edge,Windows,216376
2024-02-03,Chrome,iOS,155096
2024-02-03,Safari,Macintosh,84451
2024-02-03,Chrome,Linux,83001
2024-02-03,Samsung Internet,Android,61429
2024-02-03,Firefox,Windows,38683
2024-02-03,Chrome,Chrome OS,36503
2024-02-03,Android Webview,Android,32617
2024-02-03,Safari (in-app),iOS,15839
2024-02-03,Firefox,Macintosh,8150
2024-02-03,Amazon Silk,Android,4510
2024-02-03,Firefox,Android,3544
2024-02-03,(not set),(not set),3040
2024-02-03,Edge,Android,3027
2024-02-03,Opera,Windows,2780
2024-02-03,Firefox,Linux,2438
2024-02-03,Samsung Internet,Linux,953
2024-02-03,Edge,Macintosh,874
2024-02-03,Mozilla Compatible Agent,Macintosh,772
2024-02-03,Opera,Android,720
2024-02-03,Internet Explorer,Windows,557
2024-02-03,(not set),Android,314
2024-02-03,Opera,Macintosh,197
2024-02-03,Edge,Linux,144
2024-02-03,YaBrowser,Windows,135
2024-02-02,Safari,iOS,1681101
2024-02-02,Chrome,Windows,1014614
2024-02-02,Chrome,Android,942480
2024-02-02,Edge,Windows,435422
2024-02-02,Chrome,Macintosh,305682
2024-02-02,Chrome,iOS,178347
2024-02-02,Safari,Macintosh,104636
2024-02-02,Chrome,Linux,90824
2024-02-02,Samsung Internet,Android,73549
2024-02-02,Firefox,Windows,58994
2024-02-02,Chrome,Chrome OS,49794
2024-02-02,Android Webview,Android,36174
2024-02-02,Safari (in-app),iOS,17252
2024-02-02,Firefox,Macintosh,10238
2024-02-02,Amazon Silk,Android,4845
2024-02-02,Firefox,Android,4160
2024-02-02,Edge,Android,3391
2024-02-02,Opera,Windows,3279
2024-02-02,(not set),(not set),2910
2024-02-02,Firefox,Linux,2664
2024-02-02,Edge,Macintosh,1455
2024-02-02,Samsung Internet,Linux,1086
2024-02-02,Mozilla Compatible Agent,Macintosh,898
2024-02-02,Internet Explorer,Windows,842
2024-02-02,Opera,Android,801
2024-02-02,(not set),Android,393
2024-02-02,Opera,Macintosh,297
2024-02-02,YaBrowser,Windows,297
2024-02-02,Edge,Linux,261
2024-02-02,Mozilla Compatible Agent,(not set),209
2024-02-01,Safari,iOS,1698480
2024-02-01,Chrome,Windows,1107995
2024-02-01,Chrome,Android,888541
2024-02-01,Edge,Windows,488267
2024-02-01,Chrome,Macintosh,344324
2024-02-01,Chrome,iOS,178421
2024-02-01,Safari,Macintosh,118046
2024-02-01,Chrome,Linux,89637
2024-02-01,Samsung Internet,Android,71610
2024-02-01,Firefox,Windows,67616
2024-02-01,Chrome,Chrome OS,55126
2024-02-01,Android Webview,Android,35608
2024-02-01,Safari (in-app),iOS,20479
2024-02-01,Firefox,Macintosh,11998
2024-02-01,Amazon Silk,Android,4807
2024-02-01,Firefox,Android,4305
2024-02-01,Opera,Windows,3746
2024-02-01,Edge,Android,3523
2024-02-01,(not set),(not set),3238
2024-02-01,Firefox,Linux,2869
2024-02-01,Edge,Macintosh,1652
2024-02-01,Samsung Internet,Linux,1085
2024-02-01,Mozilla Compatible Agent,Macintosh,1027
2024-02-01,Internet Explorer,Windows,878
2024-02-01,Opera,Android,779
2024-02-01,(not set),Android,515
2024-02-01,YaBrowser,Windows,347
2024-02-01,Opera,Macintosh,314
2024-02-01,Edge,Linux,306
2024-01-31,Safari,iOS,1604662
2024-01-31,Chrome,Windows,1305814
2024-01-31,Chrome,Android,857906
2024-01-31,Edge,Windows,556083
2024-01-31,Chrome,Macintosh,376090
2024-01-31,Chrome,iOS,172847
2024-01-31,Safari,Macintosh,112635
2024-01-31,Chrome,Linux,93459
2024-01-31,Firefox,Windows,76061
2024-01-31,Samsung Internet,Android,66840
2024-01-31,Chrome,Chrome OS,54591
2024-01-31,Android Webview,Android,36138
2024-01-31,Safari (in-app),iOS,23014
2024-01-31,Firefox,Macintosh,13714
2024-01-31,Amazon Silk,Android,4791
2024-01-31,Firefox,Android,4296
2024-01-31,Opera,Windows,4041
2024-01-31,Edge,Android,3589
2024-01-31,(not set),(not set),3184
2024-01-31,Firefox,Linux,2755
2024-01-31,Edge,Macintosh,1915
2024-01-31,Internet Explorer,Windows,1787
2024-01-31,Samsung Internet,Linux,1052
2024-01-31,Mozilla Compatible Agent,Macintosh,1047
2024-01-31,Opera,Android,756
2024-01-31,(not set),Android,531
2024-01-31,Edge,Linux,364
2024-01-31,Opera,Macintosh,351
2024-01-31,YaBrowser,Windows,344
2024-01-30,Safari,iOS,1551415
2024-01-30,Chrome,Windows,1321788
2024-01-30,Chrome,Android,825268
2024-01-30,Edge,Windows,579908
2024-01-30,Chrome,Macintosh,375665
2024-01-30,Chrome,iOS,162822
2024-01-30,Safari,Macintosh,116886
2024-01-30,Chrome,Linux,87524
2024-01-30,Firefox,Windows,80998
2024-01-30,Samsung Internet,Android,64496
2024-01-30,Chrome,Chrome OS,54846
2024-01-30,Android Webview,Android,36708
2024-01-30,Safari (in-app),iOS,23026
2024-01-30,Firefox,Macintosh,13719
2024-01-30,Internet Explorer,Windows,5021
2024-01-30,Amazon Silk,Android,4810
2024-01-30,Firefox,Android,4286
2024-01-30,Opera,Windows,3904
2024-01-30,Edge,Android,3564
2024-01-30,(not set),(not set),2879
2024-01-30,Firefox,Linux,2607
2024-01-30,Edge,Macintosh,1809
2024-01-30,Samsung Internet,Linux,1133
2024-01-30,Mozilla Compatible Agent,Macintosh,1100
2024-01-30,Opera,Android,794
2024-01-30,(not set),Android,698
2024-01-30,Opera,Macintosh,381
2024-01-30,YaBrowser,Windows,354
2024-01-30,Edge,Linux,341
2024-01-30,YaBrowser,Android,107
2024-01-29,Safari,iOS,1568272
2024-01-29,Chrome,Windows,1333092
2024-01-29,Chrome,Android,790039
2024-01-29,Edge,Windows,563157
2024-01-29,Chrome,Macintosh,382735
2024-01-29,Chrome,iOS,167789
2024-01-29,Safari,Macintosh,114224
2024-01-29,Chrome,Linux,100915
2024-01-29,Firefox,Windows,78498
2024-01-29,Samsung Internet,Android,63686
2024-01-29,Chrome,Chrome OS,52812
2024-01-29,Android Webview,Android,36361
2024-01-29,Safari (in-app),iOS,24366
2024-01-29,Firefox,Macintosh,14131
2024-01-29,Amazon Silk,Android,4941
2024-01-29,Firefox,Android,4337
2024-01-29,Opera,Windows,4008
2024-01-29,Edge,Android,3444
2024-01-29,(not set),(not set),2889
2024-01-29,Firefox,Linux,2817
2024-01-29,Edge,Macintosh,1935
2024-01-29,Mozilla Compatible Agent,Macintosh,1212
2024-01-29,Samsung Internet,Linux,1033
2024-01-29,Internet Explorer,Windows,894
2024-01-29,Opera,Android,819
2024-01-29,(not set),Android,448
2024-01-29,YaBrowser,Windows,357
2024-01-29,Opera,Macintosh,346
2024-01-29,Edge,Linux,333
2024-01-28,Safari,iOS,750912
2024-01-28,Chrome,Android,384713
2024-01-28,Chrome,Windows,371094
2024-01-28,Chrome,Macintosh,201960
2024-01-28,Edge,Windows,159687
2024-01-28,Chrome,iOS,89768
2024-01-28,Chrome,Linux,84055
2024-01-28,Safari,Macintosh,63227
2024-01-28,Firefox,Windows,29881
2024-01-28,Samsung Internet,Android,29350
2024-01-28,Chrome,Chrome OS,25494
2024-01-28,Android Webview,Android,21929
2024-01-28,Safari (in-app),iOS,13502
2024-01-28,Firefox,Macintosh,6806
2024-01-28,Amazon Silk,Android,3076
2024-01-28,(not set),(not set),2726
2024-01-28,Firefox,Android,2583
2024-01-28,Opera,Windows,2087
2024-01-28,Edge,Android,1842
2024-01-28,Firefox,Linux,1304
2024-01-28,Mozilla Compatible Agent,Macintosh,843
2024-01-28,Edge,Macintosh,838
2024-01-28,Samsung Internet,Linux,638
2024-01-28,Internet Explorer,Windows,566
2024-01-28,Opera,Android,468
2024-01-28,(not set),Android,391
2024-01-28,YaBrowser,Windows,214
2024-01-28,Edge,Linux,182
2024-01-28,Opera,Macintosh,177
2024-01-27,Safari,iOS,720167
2024-01-27,Chrome,Windows,388317
2024-01-27,Chrome,Android,386363
2024-01-27,Chrome,Macintosh,186654
2024-01-27,Edge,Windows,164779
2024-01-27,Chrome,iOS,87328
2024-01-27,Chrome,Linux,80973
2024-01-27,Safari,Macintosh,61891
2024-01-27,Firefox,Windows,31491
2024-01-27,Samsung Internet,Android,30268
2024-01-27,Chrome,Chrome OS,26024
2024-01-27,Android Webview,Android,21965
2024-01-27,Safari (in-app),iOS,12735
2024-01-27,Firefox,Macintosh,6942
2024-01-27,Amazon Silk,Android,2994
2024-01-27,(not set),(not set),2753
2024-01-27,Firefox,Android,2506
2024-01-27,Opera,Windows,2184
2024-01-27,Edge,Android,1850
2024-01-27,Firefox,Linux,1679
2024-01-27,Mozilla Compatible Agent,Macintosh,809
2024-01-27,Edge,Macintosh,784
2024-01-27,Samsung Internet,Linux,655
2024-01-27,Internet Explorer,Windows,555
2024-01-27,Opera,Android,495
2024-01-27,(not set),Android,303
2024-01-27,YaBrowser,Windows,212
2024-01-27,Opera,Macintosh,203
2024-01-27,Edge,Linux,135
2024-01-26,Chrome,Windows,971491
2024-01-26,Safari,iOS,876499
2024-01-26,Chrome,Android,444771
2024-01-26,Edge,Windows,390734
2024-01-26,Chrome,Macintosh,258356
2024-01-26,Chrome,iOS,102297
2024-01-26,Safari,Macintosh,84825
2024-01-26,Chrome,Linux,84332
2024-01-26,Firefox,Windows,55046
2024-01-26,Chrome,Chrome OS,36830
2024-01-26,Samsung Internet,Android,34727
2024-01-26,Android Webview,Android,24979
2024-01-26,Safari (in-app),iOS,15016
2024-01-26,Firefox,Macintosh,9261
2024-01-26,Amazon Silk,Android,3164
2024-01-26,(not set),(not set),2802
2024-01-26,Firefox,Android,2696
2024-01-26,Opera,Windows,2664
2024-01-26,Internet Explorer,Windows,2452
2024-01-26,Edge,Android,2304
2024-01-26,Firefox,Linux,2303
2024-01-26,Edge,Macintosh,1286
2024-01-26,Mozilla Compatible Agent,Macintosh,930
2024-01-26,Samsung Internet,Linux,658
2024-01-26,Opera,Android,563
2024-01-26,YaBrowser,Windows,377
2024-01-26,(not set),Android,322
2024-01-26,Opera,Macintosh,261
2024-01-26,Edge,Linux,169
2024-01-25,Chrome,Windows,1033506
2024-01-25,Safari,iOS,906815
2024-01-25,Chrome,Android,450709
2024-01-25,Edge,Windows,437210
2024-01-25,Chrome,Macintosh,288692
2024-01-25,Chrome,iOS,105900
2024-01-25,Safari,Macintosh,91105
2024-01-25,Chrome,Linux,84799
2024-01-25,Firefox,Windows,62952
2024-01-25,Chrome,Chrome OS,39535
2024-01-25,Samsung Internet,Android,36769
2024-01-25,Android Webview,Android,24522
2024-01-25,Safari (in-app),iOS,16642
2024-01-25,Firefox,Macintosh,10593
2024-01-25,Internet Explorer,Windows,4138
2024-01-25,Amazon Silk,Android,3273
2024-01-25,Opera,Windows,2961
2024-01-25,(not set),(not set),2855
2024-01-25,Firefox,Android,2817
2024-01-25,Edge,Android,2461
2024-01-25,Firefox,Linux,2189
2024-01-25,Edge,Macintosh,1514
2024-01-25,Mozilla Compatible Agent,Macintosh,1013
2024-01-25,Samsung Internet,Linux,697
2024-01-25,Opera,Android,591
2024-01-25,(not set),Android,440
2024-01-25,YaBrowser,Windows,417
2024-01-25,Opera,Macintosh,289
2024-01-25,Edge,Linux,224
2024-01-25,Mozilla Compatible Agent,(not set),155
2024-01-24,Chrome,Windows,1010210
2024-01-24,Safari,iOS,884329
2024-01-24,Edge,Windows,446994
2024-01-24,Chrome,Android,431779
2024-01-24,Chrome,Macintosh,292986
2024-01-24,Chrome,iOS,104632
2024-01-24,Safari,Macintosh,92869
2024-01-24,Chrome,Linux,89049
2024-01-24,Firefox,Windows,62080
2024-01-24,Chrome,Chrome OS,40331
2024-01-24,Samsung Internet,Android,34678
2024-01-24,Android Webview,Android,28941
2024-01-24,Safari (in-app),iOS,22422
2024-01-24,Firefox,Macintosh,11082
2024-01-24,Amazon Silk,Android,3482
2024-01-24,Firefox,Android,2986
2024-01-24,(not set),(not set),2859
2024-01-24,Opera,Windows,2788
2024-01-24,Edge,Android,2367
2024-01-24,Mozilla Compatible Agent,Macintosh,2178
2024-01-24,Firefox,Linux,1842
2024-01-24,Edge,Macintosh,1494
2024-01-24,Internet Explorer,Windows,912
2024-01-24,Samsung Internet,Linux,737
2024-01-24,Opera,Android,608
2024-01-24,(not set),Android,398
2024-01-24,YaBrowser,Windows,345
2024-01-24,Opera,Macintosh,314
2024-01-24,Edge,Linux,275
2024-01-23,Chrome,Windows,1017604
2024-01-23,Safari,iOS,875346
2024-01-23,Edge,Windows,443702
2024-01-23,Chrome,Android,423139
2024-01-23,Chrome,Macintosh,300149
2024-01-23,Chrome,iOS,105246
2024-01-23,Safari,Macintosh,91715
2024-01-23,Chrome,Linux,74707
2024-01-23,Firefox,Windows,60726
2024-01-23,Chrome,Chrome OS,40244
2024-01-23,Samsung Internet,Android,34647
2024-01-23,Android Webview,Android,22127
2024-01-23,Safari (in-app),iOS,17522
2024-01-23,Firefox,Macintosh,11156
2024-01-23,Amazon Silk,Android,3224
2024-01-23,Firefox,Android,2940
2024-01-23,(not set),(not set),2844
2024-01-23,Opera,Windows,2806
2024-01-23,Firefox,Linux,2446
2024-01-23,Edge,Android,2393
2024-01-23,Edge,Macintosh,1570
2024-01-23,Mozilla Compatible Agent,Macintosh,994
2024-01-23,Internet Explorer,Windows,898
2024-01-23,Samsung Internet,Linux,693
2024-01-23,Opera,Android,545
2024-01-23,(not set),Android,383
2024-01-23,UC Browser,Android,336
2024-01-23,YaBrowser,Windows,332
2024-01-23,Opera,Macintosh,258
2024-01-23,Edge,Linux,227
2024-01-23,Mozilla Compatible Agent,(not set),203
2024-01-23,YaBrowser,Android,103
2024-01-22,Chrome,Windows,1032097
2024-01-22,Safari,iOS,780685
2024-01-22,Edge,Windows,421706
2024-01-22,Chrome,Android,363391
2024-01-22,Chrome,Macintosh,302174
2024-01-22,Chrome,Linux,107833
2024-01-22,Chrome,iOS,91879
2024-01-22,Safari,Macintosh,89477
2024-01-22,Firefox,Windows,60913
2024-01-22,Chrome,Chrome OS,36000
2024-01-22,Samsung Internet,Android,29753
2024-01-22,Android Webview,Android,20385
2024-01-22,Safari (in-app),iOS,15038
2024-01-22,Firefox,Macintosh,11261
2024-01-22,Amazon Silk,Android,3000
2024-01-22,(not set),(not set),2904
2024-01-22,Opera,Windows,2719
2024-01-22,Firefox,Android,2693
2024-01-22,Firefox,Linux,2258
2024-01-22,Edge,Android,2101
2024-01-22,Edge,Macintosh,1434
2024-01-22,Mozilla Compatible Agent,Macintosh,937
2024-01-22,Internet Explorer,Windows,880
2024-01-22,Samsung Internet,Linux,627
2024-01-22,Opera,Android,486
2024-01-22,(not set),Android,379
2024-01-22,YaBrowser,Windows,348
2024-01-22,Opera,Macintosh,279
2024-01-22,Edge,Linux,184
2024-01-22,Safari,Windows,114
2024-01-21,Safari,iOS,487392
2024-01-21,Chrome,Windows,294007
2024-01-21,Chrome,Android,234207
2024-01-21,Chrome,Macintosh,157232
2024-01-21,Edge,Windows,120078
2024-01-21,Chrome,Linux,69848
2024-01-21,Chrome,iOS,63476
2024-01-21,Safari,Macintosh,50742
2024-01-21,Firefox,Windows,22868
2024-01-21,Chrome,Chrome OS,19443
2024-01-21,Samsung Internet,Android,18866
2024-01-21,Android Webview,Android,17732
2024-01-21,Safari (in-app),iOS,10960
2024-01-21,Firefox,Macintosh,5729
2024-01-21,(not set),(not set),2704
2024-01-21,Amazon Silk,Android,2398
2024-01-21,Firefox,Android,1855
2024-01-21,Opera,Windows,1633
2024-01-21,Edge,Android,1296
2024-01-21,Firefox,Linux,1218
2024-01-21,Mozilla Compatible Agent,Macintosh,697
2024-01-21,Edge,Macintosh,686
2024-01-21,Internet Explorer,Windows,539
2024-01-21,Samsung Internet,Linux,481
2024-01-21,Opera,Android,393
2024-01-21,(not set),Android,363
2024-01-21,Safari,Windows,212
2024-01-21,YaBrowser,Windows,141
2024-01-21,Edge,Linux,140
2024-01-21,Opera,Macintosh,135
