date,mobile_device,visits
2023-12-13,SM-S908B,628
2023-12-13,SM-S908E,631
2023-12-13,SM-S908U,46569
2023-12-13,SM-S908U1,8910
2023-12-13,SM-S908W,451
2023-12-13,SM-S911B,777
2023-12-13,SM-S911U,18350
2023-12-13,SM-S911U1,2086
2023-12-13,SM-S911W,454
2023-12-13,SM-S916B,466
2023-12-13,SM-S916U,15232
2023-12-13,SM-S916U1,1822
2023-12-13,SM-S916W,137
2023-12-13,SM-S918B,1780
2023-12-13,SM-S918U,40236
2023-12-13,SM-S918U1,9489
2023-12-13,SM-S918W,398
2023-12-13,SM-T220,499
2023-12-13,SM-T227U,551
2023-12-13,SM-T290,582
2023-12-13,SM-T307U,131
2023-12-13,SM-T350,330
2023-12-13,SM-T380,380
2023-12-13,SM-T387V,278
2023-12-13,SM-T500,1091
2023-12-13,SM-T510,1049
2023-12-13,SM-T530NU,103
2023-12-13,SM-T550,284
2023-12-13,SM-T560NU,564
2023-12-13,SM-T580,716
2023-12-13,SM-T720,202
2023-12-13,SM-T727,115
2023-12-13,SM-T733,188
2023-12-13,SM-T738U,183
2023-12-13,SM-T813,161
2023-12-13,SM-T820,129
2023-12-13,SM-T860,199
2023-12-13,SM-T870,322
2023-12-13,SM-T970,222
2023-12-13,SM-X200,748
2023-12-13,SM-X700,134
2023-12-13,SN304AE,167
2023-12-13,STK-LX3,106
2023-12-13,Safari,3720
2023-12-13,Stratus C5 Elite,180
2023-12-13,Stratus C7,960
2023-12-13,Studio Mini 2023,199
2023-12-13,T430W,368
2023-12-13,T501C,120
2023-12-13,T601DL,338
2023-12-13,T602DL,1320
2023-12-13,T603DL,103
2023-12-13,T701DL,224
2023-12-13,T767W,622
2023-12-13,T779W,499
2023-12-13,T790W,238
2023-12-13,TAB-8US2,302
2023-12-13,TMAF025G,1376
2023-12-13,TMAF035G,1558
2023-12-13,TMRVL4G,434
2023-12-13,U304AA,144
2023-12-13,U316AT,180
2023-12-13,U318AA,238
2023-12-13,U319AA,416
2023-12-13,U325AC,104
2023-12-13,U328AA,147
2023-12-13,U616AT,799
2023-12-13,U668AA,148
2023-12-13,U668AC,222
2023-12-13,U693CL,125
2023-12-13,U696CL,217
2023-12-13,VOG-L29,160
2023-12-13,Volt SV55,1452
2023-12-13,WTCELERO5G,559
2023-12-13,WTCKT01,124
2023-12-13,Windows RT Tablet,223
2023-12-13,X100,765
2023-12-13,X669,106
2023-12-13,XT1021,155
2023-12-13,XT2005DL,193
2023-12-13,XT2041DL,217
2023-12-13,Z5156CC,122
2023-12-13,Z5158,182
2023-12-13,Z6250CC,111
2023-12-13,edge (2021),193
2023-12-13,iPad,198216
2023-12-13,iPad (7th gen),380
2023-12-13,iPad (8th gen),365
2023-12-13,iPad (9th gen),674
2023-12-13,iPad 5th gen,296
2023-12-13,iPad 6th gen,491
2023-12-13,iPad Air (3rd gen),109
2023-12-13,iPad Air (4th gen),354
2023-12-13,iPad Air (5th gen),129
2023-12-13,iPad Air 2,176
2023-12-13,iPad Pro 10.5,111
2023-12-13,iPad mini (5th generation),109
2023-12-13,iPhone,12687428
2023-12-13,iPhone 11,4577
2023-12-13,iPhone 11 Pro,573
2023-12-13,iPhone 11 Pro Max,1103
2023-12-13,iPhone 12,3171
2023-12-13,iPhone 12 Pro,1337
2023-12-13,iPhone 12 mini,768
2023-12-13,iPhone 13,5161
2023-12-13,iPhone 13 Pro,2597
2023-12-13,iPhone 13 Pro Max,4730
2023-12-13,iPhone 13 mini,522
2023-12-13,iPhone 14,2519
2023-12-13,iPhone 14 Plus,1456
2023-12-13,iPhone 14 Pro,2809
2023-12-13,iPhone 14 Pro Max,4686
2023-12-13,iPhone 6s,125
2023-12-13,iPhone 6s Plus,144
2023-12-13,iPhone 7,389
2023-12-13,iPhone 7 Plus,364
2023-12-13,iPhone 8,620
2023-12-13,iPhone 8 Plus,851
2023-12-13,iPhone SE (2nd generation),1598
2023-12-13,iPhone SE (3rd generation),630
2023-12-13,iPhone X,287
2023-12-13,iPhone XR,1946
2023-12-13,iPhone XS,352
2023-12-13,iPhone XS Max,462
2023-12-13,iPod,1402
2023-12-13,moto E5 play,151
2023-12-13,moto e,632
2023-12-13,moto g 5G - 2023,2062
2023-12-13,moto g play (2021),1868
2023-12-13,moto g play (2023),4220
2023-12-13,moto g play (XT2093DL),385
2023-12-13,moto g pure,8578
2023-12-13,moto g stylus (2021),766
2023-12-13,moto g stylus (2023),2225
2023-12-13,moto g stylus 5G - 2023,2597
2023-12-13,moto g(7) optimo maxx(XT1955DL),140
2023-12-13,one 5G ace,1719
2023-12-14,(not set),3834755
2023-12-14,100011886,148
2023-12-14,100071485,127
2023-12-14,2109119DG,117
2023-12-14,2201117TG,110
2023-12-14,4188C,254
2023-12-14,4188O,116
2023-12-14,4188R,137
2023-12-14,5002R,173
2023-12-14,5004R,141
2023-12-14,5007S,207
2023-12-14,5007W,181
2023-12-14,5007Z,198
2023-12-14,5032W,109
2023-12-14,5062Z,169
2023-12-14,5087Z,594
2023-12-14,9032Z,212
2023-12-14,9137W,321
2023-12-14,A509DL,807
2023-12-14,A600DL,424
2023-12-14,A6013,238
2023-12-14,ACK2326,174
2023-12-14,Astro 55R,106
2023-12-14,Astro 8R,118
2023-12-14,B130DL,172
2023-12-14,B131DL,1150
2023-12-14,B140DL,887
2023-12-14,BE2015,391
2023-12-14,BE2025,342
2023-12-14,BE2028,430
2023-12-14,BMH-AN20,247
2023-12-14,C5L Max,309
2023-12-14,CPH2389,605
2023-12-14,CPH2419,121
2023-12-14,CPH2451,167
2023-12-14,CPH2515,770
2023-12-14,Celero 5G,179
2023-12-14,Celero5G+,297
2023-12-14,DE2117,128
2023-12-14,DE2118,2520
2023-12-14,E6910,129
2023-12-14,E7110,113
2023-12-14,EA211001,230
2023-12-14,EA211002,130
2023-12-14,EABF22206A,110
2023-12-14,EC1002,292
2023-12-14,EC211001,857
2023-12-14,EC211002,191
2023-12-14,Edge (2022),752
2023-12-14,Edge 5G UW,1809
2023-12-14,Edge Plus,147
2023-12-14,Edge Plus (2022),260
2023-12-14,Edge Plus 5G UW (2022),538
2023-12-14,Elite B63,267
2023-12-14,Fire HD 10 Plus,2381
2023-12-14,Firefox for Android,47866
2023-12-14,G100,139
2023-12-14,G33,515
2023-12-14,G40,170
2023-12-14,G400 5G,391
2023-12-14,GM1915,159
2023-12-14,GN2200,1211
2023-12-14,HD1907,181
2023-12-14,HD65,201
2023-12-14,HPP-L55B,441
2023-12-14,HPPL60A,163
2023-12-14,IN2017,235
2023-12-14,J9L,102
2023-12-14,JLN-AL00,219
2023-12-14,KB2005,110
2023-12-14,KB2007,235
2023-12-14,KFASWI,109
2023-12-14,KFAUWI,242
2023-12-14,KFDOWI,973
2023-12-14,KFFOWI,340
2023-12-14,KFGIWI,570
2023-12-14,KFKAWI,2352
2023-12-14,KFMAWI,9276
2023-12-14,KFMUWI,1250
2023-12-14,KFONWI,5872
2023-12-14,KFQUWI,407
2023-12-14,KFRAPWI,252
2023-12-14,KFRAWI,974
2023-12-14,KFSNWI,730
2023-12-14,KFTHWI,226
2023-12-14,KFTRWI,11136
2023-12-14,KFTUWI,340
2023-12-14,KI5k,153
2023-12-14,KI7,136
2023-12-14,KSFUWI,2700
2023-12-14,L322DL,517
2023-12-14,L722DL,305
2023-12-14,LE2115,129
2023-12-14,LE2117,378
2023-12-14,LE2127,212
2023-12-14,LGL455DL,194
2023-12-14,LGL555DL,180
2023-12-14,LM-G710,148
2023-12-14,LM-G710VM,197
2023-12-14,LM-G820,416
2023-12-14,LM-G900,426
2023-12-14,LM-G900TM,201
2023-12-14,LM-K300,420
2023-12-14,LM-K400,140
2023-12-14,LM-K500,982
2023-12-14,LM-K920,469
2023-12-14,LM-Q710(FGN),137
2023-12-14,LM-Q720,689
2023-12-14,LM-Q730,1402
2023-12-14,LM-V405,226
2023-12-14,LM-V600,781
2023-12-14,LM-X320,378
2023-12-14,LM-X420,275
2023-12-14,LML212VL,311
2023-12-14,M2003J15SC,202
2023-12-14,M2004J19C,114
2023-12-14,M2007J20CG,102
2023-12-14,M2101K6G,203
2023-12-14,M2102J20SG,178
2023-12-14,M8L,314
2023-12-14,M8L 2022,189
2023-12-14,Moto E6,228
2023-12-14,Moto G 5G (2022),4640
2023-12-14,Moto G Fast,214
2023-12-14,Moto G Power,678
2023-12-14,Moto G Power (2021),2956
2023-12-14,Moto G Power (2022),4096
2023-12-14,Moto G Power 5G - 2023,849
2023-12-14,Moto G Stylus,2225
2023-12-14,Moto G Stylus (2022),2562
2023-12-14,Moto G Stylus 5G,7025
2023-12-14,Moto G Stylus 5G (2022),4855
2023-12-14,Moto G7 Play,293
2023-12-14,Moto G7 Power,458
2023-12-14,Moto G7 Supra,220
2023-12-14,Moto Z3,246
2023-12-14,Moto Z4,457
2023-12-14,Moto e (XT2052DL),383
2023-12-14,Moto g(7),122
2023-12-14,N1374DL,559
2023-12-14,N150DL,165
2023-12-14,N151DL,104
2023-12-14,N152DL,467
2023-12-14,N156DL,555
2023-12-14,NE2215,122
2023-12-14,NE2217,124
2023-12-14,NITRO N62,288
2023-12-14,Nexus 5,3608
2023-12-14,Nitro 55A,115
2023-12-14,One 5G,108
2023-12-14,One 5G UW,585
2023-12-14,One 5G UW Ace,960
2023-12-14,Pixel 2,193
2023-12-14,Pixel 2 XL,265
2023-12-14,Pixel 3,394
2023-12-14,Pixel 3 XL,280
2023-12-14,Pixel 3a,399
2023-12-14,Pixel 3a XL,232
2023-12-14,Pixel 4,227
2023-12-14,Pixel 4 XL,287
2023-12-14,Pixel 4a,740
2023-12-14,Pixel 4a (5G),424
2023-12-14,Pixel 5,626
2023-12-14,Pixel 5a,229
2023-12-14,Pixel 6,3458
2023-12-14,Pixel 6 Pro,2295
2023-12-14,Pixel 6a,3880
2023-12-14,Pixel 7,3613
2023-12-14,Pixel 7 Pro,3683
2023-12-14,Pixel 7a,1387
2023-12-14,Pixel 8,637
2023-12-14,Pixel 8 Pro,1175
2023-12-14,Pixel Fold,143
2023-12-14,RC608L,221
2023-12-14,RC609L,115
2023-12-14,REVVL V+ 5G,1275
2023-12-14,Razr Plus 2023,471
2023-12-14,Redmi Note 8,227
2023-12-14,Redmi Note 8 Pro,261
2023-12-14,Redmi Note 9 Pro,191
2023-12-14,Redmi Note 9S,147
2023-12-14,SL004T,150
2023-12-14,SL101AE,370
2023-12-14,SL104D,111
2023-12-14,SL201D,154
2023-12-14,SM-A015A,189
2023-12-14,SM-A015AZ,180
2023-12-14,SM-A015T1,211
2023-12-14,SM-A015U1,118
2023-12-14,SM-A015V,280
2023-12-14,SM-A025A,244
2023-12-14,SM-A025AZ,215
2023-12-14,SM-A025U,1207
2023-12-14,SM-A025U1,1094
2023-12-14,SM-A025V,767
2023-12-14,SM-A032F,194
2023-12-14,SM-A032M,133
2023-12-14,SM-A035M,206
2023-12-14,SM-A037F,8482
2023-12-14,SM-A037U,11959
2023-12-14,SM-A037U1,952
2023-12-14,SM-A042M,318
2023-12-14,SM-A047F,163
2023-12-14,SM-A102U,3560
2023-12-14,SM-A102U1,769
2023-12-14,SM-A107M,148
2023-12-14,SM-A115A,450
2023-12-14,SM-A115AP,181
2023-12-14,SM-A115AZ,368
2023-12-14,SM-A115M,118
2023-12-14,SM-A115U,1393
2023-12-14,SM-A115U1,338
2023-12-14,SM-A125F,259
2023-12-14,SM-A125M,143
2023-12-14,SM-A125U,7469
2023-12-14,SM-A125U1,2247
2023-12-14,SM-A127DL,3112
2023-12-14,SM-A127F,268
2023-12-14,SM-A127M,273
2023-12-14,SM-A135F,292
2023-12-14,SM-A135M,301
2023-12-14,SM-A135U,3787
2023-12-14,SM-A135U1,440
2023-12-14,SM-A136U,12186
2023-12-14,SM-A136U1,894
2023-12-14,SM-A137F,241
2023-12-14,SM-A145F,127
2023-12-14,SM-A145M,416
2023-12-14,SM-A145R,152
2023-12-14,SM-A146M,160
2023-12-14,SM-A146P,110
2023-12-14,SM-A146U,21377
2023-12-14,SM-A146U1,1386
2023-12-14,SM-A202F,107
2023-12-14,SM-A205U,2514
2023-12-14,SM-A205U1,770
2023-12-14,SM-A207M,268
2023-12-14,SM-A215DL,1926
2023-12-14,SM-A215U,2217
2023-12-14,SM-A215U1,424
2023-12-14,SM-A217F,242
2023-12-14,SM-A217M,623
2023-12-14,SM-A225M,170
2023-12-14,SM-A226B,196
2023-12-14,SM-A226BR,116
2023-12-14,SM-A226R,139
2023-12-14,SM-A235F,145
2023-12-14,SM-A235M,335
2023-12-14,SM-A236B,102
2023-12-14,SM-A236U,4295
2023-12-14,SM-A236U1,319
2023-12-14,SM-A236V,289
2023-12-14,SM-A245M,144
2023-12-14,SM-A315G,332
2023-12-14,SM-A325F,179
2023-12-14,SM-A325M,355
2023-12-14,SM-A326B,12816
2023-12-14,SM-A326U,817
2023-12-14,SM-A326U1,610
2023-12-14,SM-A336B,153
2023-12-14,SM-A336M,162
2023-12-14,SM-A346B,216
2023-12-14,SM-A346M,282
2023-12-14,SM-A405FN,108
2023-12-14,SM-A415F,109
2023-12-14,SM-A426DL,957
2023-12-14,SM-A426U,3666
2023-12-14,SM-A426U1,762
2023-12-14,SM-A505FN,117
2023-12-14,SM-A505G,132
2023-12-14,SM-A505U,1489
2023-12-14,SM-A505U1,733
2023-12-14,SM-A515F,714
2023-12-14,SM-A515U,1933
2023-12-14,SM-A515U1,1048
2023-12-14,SM-A516U,1939
2023-12-14,SM-A516U1,181
2023-12-14,SM-A516V,502
2023-12-14,SM-A525F,242
2023-12-14,SM-A525M,325
2023-12-14,SM-A526U,4144
2023-12-14,SM-A526U1,519
2023-12-14,SM-A526W,107
2023-12-14,SM-A528B,752
2023-12-14,SM-A536B,478
2023-12-14,SM-A536E,515
2023-12-14,SM-A536U,6842
2023-12-14,SM-A536U1,1472
2023-12-14,SM-A536V,854
2023-12-14,SM-A546B,351
2023-12-14,SM-A546E,565
2023-12-14,SM-A546U,5165
2023-12-14,SM-A546U1,983
2023-12-14,SM-A546V,604
2023-12-14,SM-A705MN,120
2023-12-14,SM-A715F,717
2023-12-14,SM-A715W,163
2023-12-14,SM-A716U,4344
2023-12-14,SM-A716U1,1133
2023-12-14,SM-A716V,819
2023-12-14,SM-A725F,124
2023-12-14,SM-A725M,139
2023-12-14,SM-A736B,157
2023-12-14,SM-F711B,261
2023-12-14,SM-F711U,5159
2023-12-14,SM-F711U1,962
2023-12-14,SM-F721B,251
2023-12-14,SM-F721U,4758
2023-12-14,SM-F721U1,919
2023-12-14,SM-F731B,220
2023-12-14,SM-F731U,3227
2023-12-14,SM-F731U1,1568
2023-12-14,SM-F916U,299
2023-12-14,SM-F916U1,244
2023-12-14,SM-F926B,112
2023-12-14,SM-F926U,3857
2023-12-14,SM-F926U1,909
2023-12-14,SM-F936B,203
2023-12-14,SM-F936U,4764
2023-12-14,SM-F936U1,1481
2023-12-14,SM-F946B,139
2023-12-14,SM-F946U,2509
2023-12-14,SM-F946U1,1089
2023-12-14,SM-G715U1,602
2023-12-14,SM-G770F,128
2023-12-14,SM-G770U1,426
2023-12-14,SM-G780F,1007
2023-12-14,SM-G780G,113
2023-12-14,SM-G781B,497
2023-12-14,SM-G781U,14372
2023-12-14,SM-G781U1,7213
2023-12-14,SM-G781V,6809
2023-12-14,SM-G781W,1320
2023-12-14,SM-G891A,173
2023-12-14,SM-G892A,1011
2023-12-14,SM-G892U,160
2023-12-14,SM-G930A,176
2023-12-14,SM-G930F,398
2023-12-14,SM-G930R4,118
2023-12-14,SM-G930T,278
2023-12-14,SM-G930V,408
2023-12-14,SM-G930VL,336
2023-12-14,SM-G935L,127
2023-12-14,SM-G935T,148
2023-12-14,SM-G950F,334
2023-12-14,SM-G950U,7111
2023-12-14,SM-G950U1,1362
2023-12-14,SM-G955U,4256
2023-12-14,SM-G955U1,603
2023-12-14,SM-G960F,222
2023-12-14,SM-G960U,16197
2023-12-14,SM-G960U1,5896
2023-12-14,SM-G960W,254
2023-12-14,SM-G965F,259
2023-12-14,SM-G965U,10584
2023-12-14,SM-G965U1,3187
2023-12-14,SM-G970F,297
2023-12-14,SM-G970U,9517
2023-12-14,SM-G970U1,4446
2023-12-14,SM-G970W,169
2023-12-14,SM-G973F,593
2023-12-14,SM-G973U,10547
2023-12-14,SM-G973U1,5226
2023-12-14,SM-G973W,379
2023-12-14,SM-G975F,614
2023-12-14,SM-G975U,9411
2023-12-14,SM-G975U1,4841
2023-12-14,SM-G975W,102
2023-12-14,SM-G977U,268
2023-12-14,SM-G980F,143
2023-12-14,SM-G981B,145
2023-12-14,SM-G981U,5368
2023-12-14,SM-G981U1,2837
2023-12-14,SM-G981V,1360
2023-12-14,SM-G981W,258
2023-12-14,SM-G985F,294
2023-12-14,SM-G986B,139
2023-12-14,SM-G986U,6335
2023-12-14,SM-G986U1,2938
2023-12-14,SM-G986W,219
2023-12-14,SM-G988B,178
2023-12-14,SM-G988U,4128
2023-12-14,SM-G988U1,1865
2023-12-14,SM-G988W,137
2023-12-14,SM-G990B,276
2023-12-14,SM-G990B2,159
2023-12-14,SM-G990E,250
2023-12-14,SM-G990U,6880
2023-12-14,SM-G990U1,1447
2023-12-14,SM-G990U2,4357
2023-12-14,SM-G990U3,544
2023-12-14,SM-G990W,101
2023-12-14,SM-G990W2,146
2023-12-14,SM-G991B,827
2023-12-14,SM-G991U,30988
2023-12-14,SM-G991U1,1400
2023-12-14,SM-G991W,371
2023-12-14,SM-G996B,418
2023-12-14,SM-G996U,15448
2023-12-14,SM-G996U1,2043
2023-12-14,SM-G996W,120
2023-12-14,SM-G998B,592
2023-12-14,SM-G998U,24296
2023-12-14,SM-G998U1,4074
2023-12-14,SM-G998W,135
2023-12-14,SM-J260A,142
2023-12-14,SM-J260AZ,134
2023-12-14,SM-J260T1,288
2023-12-14,SM-J320A,111
2023-12-14,SM-J327T,124
2023-12-14,SM-J327T1,185
2023-12-14,SM-J327W-parrot,116
2023-12-14,SM-J337A,266
2023-12-14,SM-J337T,211
2023-12-14,SM-J337U,270
2023-12-14,SM-J337V,498
2023-12-14,SM-J337VPP,131
2023-12-14,SM-J700T,167
2023-12-14,SM-J737A,378
2023-12-14,SM-J737R4,117
2023-12-14,SM-J737T,533
2023-12-14,SM-J737T1,271
2023-12-14,SM-J737U,279
2023-12-14,SM-J737V,582
2023-12-14,SM-J737VPP,126
2023-12-14,SM-N770F,150
2023-12-14,SM-N950F,122
2023-12-14,SM-N950U,4976
2023-12-14,SM-N950U1,583
2023-12-14,SM-N960F,116
2023-12-14,SM-N960U,7232
2023-12-14,SM-N960U1,1935
2023-12-14,SM-N970F,115
2023-12-14,SM-N970U,3449
2023-12-14,SM-N970U1,921
2023-12-14,SM-N975F,261
2023-12-14,SM-N975U,7215
2023-12-14,SM-N975U1,3488
2023-12-14,SM-N975W,130
2023-12-14,SM-N976U,1257
2023-12-14,SM-N976V,755
2023-12-14,SM-N980F,248
2023-12-14,SM-N981U,7582
2023-12-14,SM-N981U1,2748
2023-12-14,SM-N985F,197
2023-12-14,SM-N986B,199
2023-12-14,SM-N986U,13372
2023-12-14,SM-N986U1,4525
2023-12-14,SM-N986W,145
2023-12-14,SM-P610,618
2023-12-14,SM-P613,175
2023-12-14,SM-S102DL,3561
2023-12-14,SM-S111DL,1126
2023-12-14,SM-S115DL,1668
2023-12-14,SM-S124DL,2167
2023-12-14,SM-S127DL,744
2023-12-14,SM-S134DL,929
2023-12-14,SM-S136DL,5441
2023-12-14,SM-S146VL,2880
2023-12-14,SM-S205DL,1519
2023-12-14,SM-S236DL,2013
2023-12-14,SM-S260DL,359
2023-12-14,SM-S326DL,2196
2023-12-14,SM-S327VL,463
2023-12-14,SM-S367VL,1045
2023-12-14,SM-S506DL,1278
2023-12-14,SM-S515DL,3384
2023-12-14,SM-S536DL,3263
2023-12-14,SM-S546VL,1011
2023-12-14,SM-S711U,1509
2023-12-14,SM-S727T,339
2023-12-14,SM-S727T1,264
2023-12-14,SM-S727U,145
2023-12-14,SM-S727V,163
2023-12-14,SM-S727VL,802
2023-12-14,SM-S757BL,142
2023-12-14,SM-S767VL,1950
2023-12-14,SM-S901B,812
2023-12-14,SM-S901E,218
2023-12-14,SM-S901U,30238
2023-12-14,SM-S901U1,3039
2023-12-14,SM-S901W,613
2023-12-14,SM-S906B,160
2023-12-14,SM-S906E,189
2023-12-14,SM-S906U,17555
2023-12-14,SM-S906U1,2226
2023-12-14,SM-S906W,158
2023-12-14,SM-S908B,648
2023-12-14,SM-S908E,549
2023-12-14,SM-S908N,117
2023-12-14,SM-S908U,46650
2023-12-14,SM-S908U1,8806
2023-12-14,SM-S908W,548
2023-12-14,SM-S911B,734
2023-12-14,SM-S911U,18935
2023-12-14,SM-S911U1,2177
2023-12-14,SM-S911W,487
2023-12-14,SM-S916B,452
2023-12-14,SM-S916U,15521
2023-12-14,SM-S916U1,1885
2023-12-14,SM-S916W,108
2023-12-14,SM-S918B,1735
2023-12-14,SM-S918U,40320
2023-12-14,SM-S918U1,9514
2023-12-14,SM-S918W,396
2023-12-14,SM-T220,522
2023-12-14,SM-T227U,548
2023-12-14,SM-T280,112
2023-12-14,SM-T290,654
2023-12-14,SM-T307U,161
2023-12-14,SM-T350,347
2023-12-14,SM-T380,399
2023-12-14,SM-T387V,292
2023-12-14,SM-T500,1072
2023-12-14,SM-T510,945
2023-12-14,SM-T530NU,101
2023-12-14,SM-T550,268
2023-12-14,SM-T560NU,552
2023-12-14,SM-T580,740
2023-12-14,SM-T720,206
2023-12-14,SM-T727,106
2023-12-14,SM-T733,182
2023-12-14,SM-T738U,187
2023-12-14,SM-T813,123
2023-12-14,SM-T820,176
2023-12-14,SM-T860,231
2023-12-14,SM-T870,313
2023-12-14,SM-T970,195
2023-12-14,SM-X200,714
2023-12-14,SM-X700,131
2023-12-14,SN304AE,173
2023-12-14,Safari,3446
2023-12-14,Stratus C5 Elite,113
2023-12-14,Stratus C7,1164
2023-12-14,Studio Mini 2023,207
2023-12-14,T430W,367
2023-12-14,T601DL,381
2023-12-14,T602DL,1260
2023-12-14,T603DL,135
2023-12-14,T701DL,239
2023-12-14,T767W,557
2023-12-14,T779W,537
2023-12-14,T790W,199
2023-12-14,TAB-8US2,218
2023-12-14,TMAF025G,1445
2023-12-14,TMAF035G,1415
2023-12-14,TMRVL4G,450
2023-12-14,TW102,102
2023-12-14,U304AA,110
2023-12-14,U316AT,216
2023-12-14,U318AA,287
2023-12-14,U319AA,463
2023-12-14,U616AT,706
2023-12-14,U668AA,162
2023-12-14,U668AC,213
2023-12-14,U696CL,186
2023-12-14,VOG-L29,149
2023-12-14,Volt SV55,1570
2023-12-14,WTCELERO5G,553
2023-12-14,WTCKT01,118
2023-12-14,Windows RT Tablet,199
2023-12-14,X100,682
2023-12-14,X8Max,155
2023-12-14,XT1021,163
2023-12-14,XT2005DL,187
2023-12-14,XT2041DL,187
2023-12-14,Z5156CC,144
2023-12-14,Z5158,203
2023-12-14,Z6250CC,118
2023-12-14,edge (2021),189
2023-12-14,iPad,203699
2023-12-14,iPad (7th gen),436
2023-12-14,iPad (8th gen),366
2023-12-14,iPad (9th gen),785
2023-12-14,iPad 5th gen,314
2023-12-14,iPad 6th gen,545
2023-12-14,iPad Air (3rd gen),119
2023-12-14,iPad Air (4th gen),349
2023-12-14,iPad Air (5th gen),123
2023-12-14,iPad Air 2,217
2023-12-14,iPad Pro 10.5,106
2023-12-14,iPhone,12943985
2023-12-14,iPhone 11,4823
2023-12-14,iPhone 11 Pro,671
2023-12-14,iPhone 11 Pro Max,1208
2023-12-14,iPhone 12,3453
2023-12-14,iPhone 12 Pro,1675
2023-12-14,iPhone 12 mini,781
2023-12-14,iPhone 13,5547
2023-12-14,iPhone 13 Pro,3282
2023-12-14,iPhone 13 Pro Max,5111
2023-12-14,iPhone 13 mini,565
2023-12-14,iPhone 14,2860
2023-12-14,iPhone 14 Plus,1635
2023-12-14,iPhone 14 Pro,3343
2023-12-14,iPhone 14 Pro Max,5165
2023-12-14,iPhone 6s,118
2023-12-14,iPhone 6s Plus,178
2023-12-14,iPhone 7,403
2023-12-14,iPhone 7 Plus,399
2023-12-14,iPhone 8,715
2023-12-14,iPhone 8 Plus,845
2023-12-14,iPhone SE (2nd generation),1763
2023-12-14,iPhone SE (3rd generation),634
2023-12-14,iPhone X,359
2023-12-14,iPhone XR,2085
2023-12-14,iPhone XS,333
2023-12-14,iPhone XS Max,482
2023-12-14,iPod,1415
2023-12-14,moto E5 play,147
2023-12-14,moto e,611
2023-12-14,moto g 5G - 2023,2101
2023-12-14,moto g play (2021),1746
2023-12-14,moto g play (2023),3988
2023-12-14,moto g play (XT2093DL),328
2023-12-14,moto g pure,8064
2023-12-14,moto g stylus (2021),724
2023-12-14,moto g stylus (2023),2334
2023-12-14,moto g stylus 5G - 2023,2592
2023-12-14,moto g(7) optimo maxx(XT1955DL),169
2023-12-14,one 5G ace,1829
2023-12-15,(not set),3824016
2023-12-15,100011886,165
2023-12-15,100071485,105
2023-12-15,2109119DG,107
2023-12-15,2201117TG,102
2023-12-15,4188C,225
2023-12-15,4188R,122
2023-12-15,5002R,156
2023-12-15,5007S,156
2023-12-15,5007W,169
2023-12-15,5007Z,178
2023-12-15,5062Z,181
2023-12-15,5087Z,551
2023-12-15,9032Z,231
2023-12-15,9137W,448
2023-12-15,A507DL,107
2023-12-15,A509DL,802
2023-12-15,A600DL,391
2023-12-15,A6013,220
2023-12-15,ACK2326,146
2023-12-15,Astro 55R,104
2023-12-15,Astro 8R,125
2023-12-15,B130DL,143
2023-12-15,B131DL,1096
2023-12-15,B140DL,845
2023-12-15,BE2015,357
2023-12-15,BE2025,367
2023-12-15,BE2028,422
2023-12-15,BMH-AN20,236
2023-12-15,C5L Max,310
2023-12-15,CPH2389,472
2023-12-15,CPH2419,133
2023-12-15,CPH2451,170
2023-12-15,CPH2515,711
2023-12-15,Celero 5G,197
2023-12-15,Celero5G+,255
2023-12-15,DE2117,120
2023-12-15,DE2118,2518
2023-12-15,E6910,127
2023-12-15,E7110,142
2023-12-15,EA211001,237
2023-12-15,EA211002,124
2023-12-15,EABF22206A,108
2023-12-15,EC1002,283
2023-12-15,EC211001,853
2023-12-15,EC211002,200
2023-12-15,Edge (2022),709
2023-12-15,Edge 5G UW,1711
2023-12-15,Edge Plus,161
2023-12-15,Edge Plus (2022),265
2023-12-15,Edge Plus 5G UW (2022),590
2023-12-15,Elite B63,171
2023-12-15,Fire HD 10 Plus,2410
2023-12-15,Firefox for Android,48055
2023-12-15,G100,141
2023-12-15,G33,487
2023-12-15,G40,148
2023-12-15,G400 5G,375
2023-12-15,GM1915,170
2023-12-15,GM1917,108
2023-12-15,GN2200,1154
2023-12-15,HD1907,165
2023-12-15,HD65,190
2023-12-15,HPP-L55B,436
2023-12-15,HPPL60A,142
2023-12-15,IN2017,228
2023-12-15,JLN-AL00,178
2023-12-15,KB2007,205
2023-12-15,KFASWI,108
2023-12-15,KFAUWI,285
2023-12-15,KFDOWI,1028
2023-12-15,KFFOWI,336
2023-12-15,KFGIWI,570
2023-12-15,KFKAWI,2304
2023-12-15,KFMAWI,9078
2023-12-15,KFMUWI,1216
2023-12-15,KFONWI,5966
2023-12-15,KFQUWI,420
2023-12-15,KFRAPWI,232
2023-12-15,KFRAWI,928
2023-12-15,KFSNWI,898
2023-12-15,KFTHWI,239
2023-12-15,KFTRWI,11064
2023-12-15,KFTT,109
2023-12-15,KFTUWI,418
2023-12-15,KI5k,180
2023-12-15,KI7,103
2023-12-15,KSFUWI,2777
2023-12-15,L322DL,533
2023-12-15,L722DL,273
2023-12-15,LE2115,152
2023-12-15,LE2117,343
2023-12-15,LE2125,105
2023-12-15,LE2127,200
2023-12-15,LGL455DL,192
