date,browser,os,visits
2024-03-05,Chrome,iOS,697959
2024-03-05,Safari (in-app),iOS,563145
2024-03-05,Edge,Windows,542174
2024-03-05,Safari,Macintosh,480635
2024-03-05,Chrome,Macintosh,279487
2024-03-05,Samsung Internet,Android,251155
2024-03-05,Android Webview,Android,227199
2024-03-05,Firefox,Windows,116617
2024-03-05,Chrome,Chrome OS,51308
2024-03-05,Chrome,Linux,49266
2024-03-05,Firefox,Android,26613
2024-03-05,Firefox,Macintosh,25862
2024-03-05,Edge,Android,24288
2024-03-05,Amazon Silk,Android,17463
2024-03-05,Opera,Windows,9282
2024-03-05,Firefox,Linux,5594
2024-03-05,Opera,Android,3870
2024-03-05,Samsung Internet,Linux,3829
2024-03-05,Edge,Macintosh,2032
2024-03-05,(not set),(not set),1970
2024-03-05,Mozilla Compatible Agent,Macintosh,1467
2024-03-05,YaBrowser,Windows,1213
2024-03-05,(not set),iOS,795
2024-03-05,Opera,Macintosh,775
2024-03-05,Edge,Linux,763
2024-03-05,Internet Explorer,Windows,685
2024-03-05,YaBrowser,iOS,234
2024-03-05,Whale Browser,Android,227
2024-03-05,YaBrowser,Android,178
2024-03-05,Opera,Linux,176
2024-03-05,DuckDuckGo Browser,iOS,135
2024-03-05,Aloha Browser,iOS,132
2024-03-05,Whale Browser,Windows,131
2024-03-04,Safari,iOS,6801093
2024-03-04,Chrome,Android,2200161
2024-03-04,Chrome,Windows,1320620
2024-03-04,Chrome,iOS,706781
2024-03-04,Safari (in-app),iOS,630162
2024-03-04,Edge,Windows,578898
2024-03-04,Safari,Macintosh,532779
2024-03-04,Chrome,Macintosh,294963
2024-03-04,Samsung Internet,Android,265328
2024-03-04,Android Webview,Android,233331
2024-03-04,Firefox,Windows,125109
2024-03-04,Chrome,Chrome OS,57128
2024-03-04,Chrome,Linux,51996
2024-03-04,Firefox,Android,28122
2024-03-04,Firefox,Macintosh,26724
2024-03-04,Edge,Android,25392
2024-03-04,Amazon Silk,Android,17829
2024-03-04,Opera,Windows,10125
2024-03-04,Firefox,Linux,5317
2024-03-04,Opera,Android,3999
2024-03-04,Samsung Internet,Linux,3876
2024-03-04,(not set),(not set),2344
2024-03-04,Edge,Macintosh,2213
2024-03-04,Mozilla Compatible Agent,Macintosh,1509
2024-03-04,(not set),iOS,1027
2024-03-04,Edge,Linux,849
2024-03-04,Opera,Macintosh,760
2024-03-04,Internet Explorer,Windows,635
2024-03-04,YaBrowser,Windows,383
2024-03-04,Opera,Linux,245
2024-03-04,Whale Browser,Android,242
2024-03-04,YaBrowser,Android,221
2024-03-04,YaBrowser,iOS,197
2024-03-04,Internet Explorer,Macintosh,184
2024-03-04,Aloha Browser,iOS,170
2024-03-04,Whale Browser,Windows,142
2024-03-04,Coc Coc,Windows,119
2024-03-04,DuckDuckGo Browser,iOS,105
2024-03-03,Safari,iOS,3773760
2024-03-03,Chrome,Android,1111449
2024-03-03,Chrome,iOS,394122
2024-03-03,Safari (in-app),iOS,373529
2024-03-03,Chrome,Windows,370247
2024-03-03,Safari,Macintosh,277315
2024-03-03,Edge,Windows,160501
2024-03-03,Android Webview,Android,147576
2024-03-03,Samsung Internet,Android,138668
2024-03-03,Chrome,Macintosh,111186
2024-03-03,Firefox,Windows,47106
2024-03-03,Chrome,Linux,31866
2024-03-03,Chrome,Chrome OS,26838
2024-03-03,Firefox,Android,14602
2024-03-03,Edge,Android,13128
2024-03-03,Firefox,Macintosh,11356
2024-03-03,Amazon Silk,Android,9746
2024-03-03,Opera,Windows,5546
2024-03-03,Firefox,Linux,2565
2024-03-03,Samsung Internet,Linux,2320
2024-03-03,Opera,Android,2217
2024-03-03,(not set),(not set),1803
2024-03-03,Edge,Macintosh,846
2024-03-03,Mozilla Compatible Agent,Macintosh,846
2024-03-03,Internet Explorer,Windows,540
2024-03-03,(not set),iOS,518
2024-03-03,Edge,Linux,487
2024-03-03,Opera,Macintosh,348
2024-03-03,YaBrowser,Windows,232
2024-03-03,YaBrowser,Android,161
2024-03-03,Mozilla,Windows,153
2024-03-03,Opera,Linux,146
2024-03-03,Whale Browser,Android,145
2024-03-03,YaBrowser,iOS,125
2024-03-02,Safari,iOS,5574391
2024-03-02,Chrome,Android,1739614
2024-03-02,Chrome,iOS,580670
2024-03-02,Chrome,Windows,497388
2024-03-02,Safari (in-app),iOS,476187
2024-03-02,Safari,Macintosh,386967
2024-03-02,Edge,Windows,227738
2024-03-02,Samsung Internet,Android,211243
2024-03-02,Android Webview,Android,181723
2024-03-02,Chrome,Macintosh,130717
2024-03-02,Firefox,Windows,65949
2024-03-02,Chrome,Linux,42804
2024-03-02,Chrome,Chrome OS,36491
2024-03-02,Firefox,Android,22502
2024-03-02,Edge,Android,20622
2024-03-02,Firefox,Macintosh,16194
2024-03-02,Amazon Silk,Android,15660
2024-03-02,Opera,Windows,7123
2024-03-02,Firefox,Linux,3560
2024-03-02,Opera,Android,3316
2024-03-02,Samsung Internet,Linux,3091
2024-03-02,YaBrowser,Windows,2195
2024-03-02,(not set),(not set),1839
2024-03-02,Mozilla Compatible Agent,Macintosh,1148
2024-03-02,Edge,Macintosh,1059
2024-03-02,Edge,Linux,663
2024-03-02,(not set),iOS,575
2024-03-02,Internet Explorer,Windows,546
2024-03-02,Opera,Macintosh,443
2024-03-02,Whale Browser,Android,190
2024-03-02,YaBrowser,Android,183
2024-03-02,YaBrowser,iOS,151
2024-03-02,Aloha Browser,iOS,129
2024-03-02,Opera,Linux,124
2024-03-01,Safari,iOS,6379523
2024-03-01,Chrome,Android,2059365
2024-03-01,Chrome,Windows,1123796
2024-03-01,Chrome,iOS,669222
2024-03-01,Safari (in-app),iOS,499735
2024-03-01,Edge,Windows,483453
2024-03-01,Safari,Macintosh,473514
2024-03-01,Samsung Internet,Android,246311
2024-03-01,Chrome,Macintosh,229800
2024-03-01,Android Webview,Android,198744
2024-03-01,Firefox,Windows,108621
2024-03-01,Chrome,Chrome OS,48424
2024-03-01,Chrome,Linux,47909
2024-03-01,Firefox,Android,26343
2024-03-01,Firefox,Macintosh,23856
2024-03-01,Edge,Android,23367
2024-03-01,Amazon Silk,Android,17463
2024-03-01,Opera,Windows,9221
2024-03-01,Firefox,Linux,6513
2024-03-01,Opera,Android,3843
2024-03-01,Samsung Internet,Linux,3630
2024-03-01,(not set),(not set),1882
2024-03-01,Edge,Macintosh,1851
2024-03-01,Mozilla Compatible Agent,Macintosh,1324
2024-03-01,Edge,Linux,848
2024-03-01,(not set),iOS,688
2024-03-01,Opera,Macintosh,573
2024-03-01,Internet Explorer,Windows,560
2024-03-01,Mozilla Compatible Agent,(not set),516
2024-03-01,YaBrowser,Windows,288
2024-03-01,Whale Browser,Android,233
2024-03-01,YaBrowser,Android,214
2024-03-01,YaBrowser,iOS,189
2024-03-01,Opera,Linux,142
2024-03-01,Aloha Browser,iOS,122
2024-03-01,Coc Coc,Windows,101
2024-02-29,Safari,iOS,6477018
2024-02-29,Chrome,Android,1973975
2024-02-29,Chrome,Windows,1240630
2024-02-29,Chrome,iOS,665460
2024-02-29,Safari (in-app),iOS,531834
2024-02-29,Edge,Windows,530005
2024-02-29,Safari,Macintosh,483284
2024-02-29,Samsung Internet,Android,260264
2024-02-29,Chrome,Macintosh,249204
2024-02-29,Android Webview,Android,200187
2024-02-29,Firefox,Windows,114682
2024-02-29,Chrome,Chrome OS,52416
2024-02-29,Chrome,Linux,49079
2024-02-29,Firefox,Android,26721
2024-02-29,Firefox,Macintosh,25044
2024-02-29,Edge,Android,24970
2024-02-29,Amazon Silk,Android,17268
2024-02-29,Opera,Windows,9334
2024-02-29,Firefox,Linux,7377
2024-02-29,Opera,Android,3948
2024-02-29,Samsung Internet,Linux,3754
2024-02-29,Edge,Macintosh,2027
2024-02-29,(not set),(not set),1941
2024-02-29,Mozilla Compatible Agent,Macintosh,1386
2024-02-29,(not set),iOS,883
2024-02-29,Edge,Linux,845
2024-02-29,Opera,Macintosh,710
2024-02-29,Internet Explorer,Windows,575
2024-02-29,YaBrowser,Windows,310
2024-02-29,Whale Browser,Android,294
2024-02-29,YaBrowser,Android,238
2024-02-29,Opera,Linux,197
2024-02-29,YaBrowser,iOS,176
2024-02-29,Aloha Browser,iOS,137
2024-02-28,Safari,iOS,6451427
2024-02-28,Chrome,Android,1992908
2024-02-28,Chrome,Windows,1207384
2024-02-28,Chrome,iOS,655179
2024-02-28,Edge,Windows,535362
2024-02-28,Safari (in-app),iOS,506907
2024-02-28,Safari,Macintosh,484159
2024-02-28,Chrome,Macintosh,265854
2024-02-28,Samsung Internet,Android,253195
2024-02-28,Android Webview,Android,194403
2024-02-28,Firefox,Windows,121087
2024-02-28,Chrome,Chrome OS,50624
2024-02-28,Chrome,Linux,48339
2024-02-28,Firefox,Android,26780
2024-02-28,Firefox,Macintosh,24707
2024-02-28,Edge,Android,24236
2024-02-28,Amazon Silk,Android,17490
2024-02-28,Opera,Windows,9131
2024-02-28,Firefox,Linux,7366
2024-02-28,Opera,Android,3680
2024-02-28,Samsung Internet,Linux,3591
2024-02-28,Edge,Macintosh,2116
2024-02-28,(not set),(not set),2097
2024-02-28,Mozilla Compatible Agent,Macintosh,1423
2024-02-28,(not set),iOS,859
2024-02-28,Edge,Linux,792
2024-02-28,Opera,Macintosh,738
2024-02-28,Internet Explorer,Windows,539
2024-02-28,Whale Browser,Android,286
2024-02-28,YaBrowser,Windows,273
2024-02-28,YaBrowser,Android,214
2024-02-28,Aloha Browser,iOS,181
2024-02-28,Opera,Linux,167
2024-02-28,Mozilla,Windows,160
2024-02-28,YaBrowser,iOS,145
2024-02-28,Whale Browser,Windows,116
2024-02-28,Coc Coc,Windows,105
2024-02-27,Safari,iOS,6206637
2024-02-27,Chrome,Android,1922143
2024-02-27,Chrome,Windows,1234153
2024-02-27,Chrome,iOS,651585
2024-02-27,Edge,Windows,535787
2024-02-27,Safari,Macintosh,501081
2024-02-27,Safari (in-app),iOS,487962
2024-02-27,Chrome,Macintosh,259919
2024-02-27,Samsung Internet,Android,240270
2024-02-27,Android Webview,Android,180071
2024-02-27,Firefox,Windows,116698
2024-02-27,Chrome,Linux,49445
2024-02-27,Chrome,Chrome OS,49256
2024-02-27,Firefox,Macintosh,25251
2024-02-27,Firefox,Android,25085
2024-02-27,Edge,Android,23571
2024-02-27,Amazon Silk,Android,16523
2024-02-27,Opera,Windows,9003
2024-02-27,Firefox,Linux,7333
2024-02-27,Opera,Android,3649
2024-02-27,Samsung Internet,Linux,3551
2024-02-27,(not set),(not set),2163
2024-02-27,Edge,Macintosh,2121
2024-02-27,Mozilla Compatible Agent,Macintosh,1360
2024-02-27,Edge,Linux,822
2024-02-27,(not set),iOS,795
2024-02-27,Internet Explorer,Windows,781
2024-02-27,Opera,Macintosh,682
2024-02-27,YaBrowser,Windows,293
2024-02-27,Whale Browser,Android,288
2024-02-27,YaBrowser,Android,195
2024-02-27,Aloha Browser,iOS,174
2024-02-27,YaBrowser,iOS,173
2024-02-27,Opera,Linux,158
2024-02-27,Mozilla,Windows,154
2024-02-27,Whale Browser,Windows,131
2024-02-27,Coc Coc,Windows,104
2024-02-26,Safari,iOS,6756247
2024-02-26,Chrome,Android,2095012
2024-02-26,Chrome,Windows,1348678
2024-02-26,Chrome,iOS,662918
2024-02-26,Safari (in-app),iOS,565248
2024-02-26,Edge,Windows,557889
2024-02-26,Safari,Macintosh,508158
2024-02-26,Chrome,Macintosh,285791
2024-02-26,Samsung Internet,Android,257104
2024-02-26,Android Webview,Android,203852
2024-02-26,Firefox,Windows,126303
2024-02-26,Chrome,Chrome OS,53175
2024-02-26,Chrome,Linux,48763
2024-02-26,Firefox,Macintosh,27294
2024-02-26,Firefox,Android,26968
2024-02-26,Edge,Android,24852
2024-02-26,Amazon Silk,Android,17568
2024-02-26,Opera,Windows,9873
2024-02-26,Firefox,Linux,7546
2024-02-26,Opera,Android,3792
2024-02-26,Samsung Internet,Linux,3747
2024-02-26,(not set),(not set),2279
2024-02-26,Edge,Macintosh,2147
2024-02-26,Mozilla Compatible Agent,Macintosh,1470
2024-02-26,(not set),iOS,965
2024-02-26,Edge,Linux,946
2024-02-26,Opera,Macintosh,781
2024-02-26,Internet Explorer,Windows,694
2024-02-26,YaBrowser,Windows,344
2024-02-26,Whale Browser,Android,286
2024-02-26,YaBrowser,Android,233
2024-02-26,Opera,Linux,198
2024-02-26,YaBrowser,iOS,193
2024-02-26,Aloha Browser,iOS,187
2024-02-26,Whale Browser,Windows,157
2024-02-26,Coc Coc,Windows,115
2024-02-26,Mozilla,Windows,110
2024-02-26,Internet Explorer,Macintosh,107
2024-02-26,DuckDuckGo Browser,iOS,101
2024-02-25,Safari,iOS,3770380
2024-02-25,Chrome,Android,1092101
2024-02-25,Chrome,iOS,399062
2024-02-25,Chrome,Windows,369523
2024-02-25,Safari (in-app),iOS,326610
2024-02-25,Safari,Macintosh,273559
2024-02-25,Edge,Windows,156679
2024-02-25,Samsung Internet,Android,140758
2024-02-25,Android Webview,Android,124271
2024-02-25,Chrome,Macintosh,115013
2024-02-25,Firefox,Windows,47666
2024-02-25,Chrome,Linux,31921
2024-02-25,Chrome,Chrome OS,26177
2024-02-25,Firefox,Android,14743
2024-02-25,Edge,Android,13743
2024-02-25,Firefox,Macintosh,11648
2024-02-25,Amazon Silk,Android,9618
2024-02-25,Opera,Windows,5606
2024-02-25,Firefox,Linux,3564
2024-02-25,Samsung Internet,Linux,2276
2024-02-25,Opera,Android,2153
2024-02-25,(not set),(not set),1884
2024-02-25,Edge,Macintosh,864
2024-02-25,Mozilla Compatible Agent,Macintosh,821
2024-02-25,Internet Explorer,Windows,758
2024-02-25,(not set),iOS,547
2024-02-25,Edge,Linux,502
2024-02-25,Opera,Macintosh,368
2024-02-25,YaBrowser,Windows,207
2024-02-25,Whale Browser,Android,155
2024-02-25,YaBrowser,Android,154
2024-02-25,Opera,Linux,145
2024-02-25,Aloha Browser,iOS,137
2024-02-25,YaBrowser,iOS,101
2024-02-24,Safari,iOS,5268374
2024-02-24,Chrome,Android,1638057
2024-02-24,Chrome,iOS,569647
2024-02-24,Chrome,Windows,501388
2024-02-24,Safari (in-app),iOS,400252
2024-02-24,Safari,Macintosh,381176
2024-02-24,Edge,Windows,244488
2024-02-24,Samsung Internet,Android,212062
2024-02-24,Android Webview,Android,159087
2024-02-24,Chrome,Macintosh,127560
2024-02-24,Firefox,Windows,66905
2024-02-24,Chrome,Linux,41537
2024-02-24,Chrome,Chrome OS,35989
2024-02-24,Firefox,Android,22281
2024-02-24,Edge,Android,20722
2024-02-24,Firefox,Macintosh,16090
2024-02-24,Amazon Silk,Android,16072
2024-02-24,Opera,Windows,6814
2024-02-24,Firefox,Linux,3259
2024-02-24,Samsung Internet,Linux,3238
2024-02-24,Opera,Android,3161
2024-02-24,(not set),(not set),1142
2024-02-24,Mozilla Compatible Agent,Macintosh,1110
2024-02-24,Edge,Macintosh,1035
2024-02-24,Edge,Linux,737
2024-02-24,(not set),iOS,646
2024-02-24,Internet Explorer,Windows,611
2024-02-24,Opera,Macintosh,547
2024-02-24,YaBrowser,Windows,191
2024-02-24,Whale Browser,Android,180
2024-02-24,YaBrowser,Android,155
2024-02-24,Aloha Browser,iOS,147
2024-02-24,Opera,Linux,147
2024-02-24,YaBrowser,iOS,126
2024-02-23,Safari,iOS,6360238
2024-02-23,Chrome,Android,1884037
2024-02-23,Chrome,Windows,1115664
2024-02-23,Chrome,iOS,676995
2024-02-23,Edge,Windows,503441
2024-02-23,Safari,Macintosh,468973
2024-02-23,Safari (in-app),iOS,424371
2024-02-23,Samsung Internet,Android,248237
2024-02-23,Chrome,Macintosh,229732
2024-02-23,Android Webview,Android,174752
2024-02-23,Firefox,Windows,108035
2024-02-23,Chrome,Chrome OS,49444
2024-02-23,Chrome,Linux,47059
2024-02-23,Firefox,Android,27438
2024-02-23,Edge,Android,24399
2024-02-23,Firefox,Macintosh,23467
2024-02-23,Amazon Silk,Android,17336
2024-02-23,Opera,Windows,8619
2024-02-23,Firefox,Linux,5109
2024-02-23,Opera,Android,3823
2024-02-23,Samsung Internet,Linux,3677
2024-02-23,(not set),(not set),1867
2024-02-23,Edge,Macintosh,1858
2024-02-23,Mozilla Compatible Agent,Macintosh,1368
2024-02-23,(not set),iOS,863
2024-02-23,Edge,Linux,784
2024-02-23,Opera,Macintosh,668
2024-02-23,Internet Explorer,Windows,648
2024-02-23,YaBrowser,Windows,264
2024-02-23,Whale Browser,Android,218
2024-02-23,Opera,Linux,194
2024-02-23,YaBrowser,Android,173
2024-02-23,YaBrowser,iOS,149
2024-02-23,Aloha Browser,iOS,142
2024-02-23,Internet Explorer,Macintosh,136
2024-02-23,Whale Browser,Windows,125
2024-02-22,Safari,iOS,6526036
2024-02-22,Chrome,Android,1922059
2024-02-22,Chrome,Windows,1206306
2024-02-22,Chrome,iOS,698371
2024-02-22,Edge,Windows,524801
2024-02-22,Safari,Macintosh,486649
2024-02-22,Safari (in-app),iOS,439534
2024-02-22,Chrome,Macintosh,258974
2024-02-22,Samsung Internet,Android,244306
2024-02-22,Android Webview,Android,181536
2024-02-22,Firefox,Windows,112404
2024-02-22,Chrome,Chrome OS,50752
2024-02-22,Chrome,Linux,47667
2024-02-22,Firefox,Android,27440
2024-02-22,Firefox,Macintosh,25257
2024-02-22,Edge,Android,23932
2024-02-22,Amazon Silk,Android,17460
2024-02-22,Opera,Windows,9099
2024-02-22,Firefox,Linux,5422
2024-02-22,Opera,Android,3848
2024-02-22,Samsung Internet,Linux,3640
2024-02-22,(not set),(not set),2107
2024-02-22,Edge,Macintosh,1889
2024-02-22,Mozilla Compatible Agent,Macintosh,1371
2024-02-22,(not set),iOS,815
2024-02-22,Edge,Linux,783
2024-02-22,Opera,Macintosh,777
2024-02-22,Internet Explorer,Windows,606
2024-02-22,YaBrowser,Windows,299
2024-02-22,Whale Browser,Android,256
2024-02-22,Aloha Browser,iOS,181
2024-02-22,YaBrowser,Android,180
2024-02-22,Opera,Linux,159
2024-02-22,Whale Browser,Windows,138
2024-02-22,YaBrowser,iOS,130
2024-02-22,Coc Coc,Windows,113
2024-02-22,Internet Explorer,Macintosh,109
2024-02-22,DuckDuckGo Browser,iOS,103
2024-02-21,Safari,iOS,6528183
2024-02-21,Chrome,Android,1994036
2024-02-21,Chrome,Windows,1264093
2024-02-21,Chrome,iOS,680773
2024-02-21,Edge,Windows,557963
2024-02-21,Safari,Macintosh,492778
2024-02-21,Safari (in-app),iOS,427558
2024-02-21,Chrome,Macintosh,263999
2024-02-21,Samsung Internet,Android,250024
2024-02-21,Android Webview,Android,197250
2024-02-21,Firefox,Windows,112154
2024-02-21,Chrome,Chrome OS,50891
2024-02-21,Chrome,Linux,45997
2024-02-21,Firefox,Android,26361
2024-02-21,Firefox,Macintosh,25055
2024-02-21,Edge,Android,23641
2024-02-21,Amazon Silk,Android,17031
2024-02-21,Opera,Windows,9155
2024-02-21,Firefox,Linux,4837
2024-02-21,Samsung Internet,Linux,3682
2024-02-21,Opera,Android,3645
2024-02-21,Edge,Macintosh,1979
2024-02-21,Mozilla Compatible Agent,Macintosh,1374
2024-02-21,Edge,Linux,848
2024-02-21,(not set),iOS,773
2024-02-21,Opera,Macintosh,753
2024-02-21,Internet Explorer,Windows,604
2024-02-21,(not set),(not set),414
2024-02-21,YaBrowser,Windows,264
2024-02-21,Whale Browser,Android,217
2024-02-21,YaBrowser,Android,194
2024-02-21,Opera,Linux,188
2024-02-21,Mozilla,Windows,171
2024-02-21,YaBrowser,iOS,159
2024-02-21,Aloha Browser,iOS,156
2024-02-21,Whale Browser,Windows,117
2024-02-21,DuckDuckGo Browser,iOS,113
2024-02-20,Safari,iOS,7147907
2024-02-20,Chrome,Android,2231252
2024-02-20,Chrome,Windows,1339389
2024-02-20,Chrome,iOS,749349
2024-02-20,Edge,Windows,586054
2024-02-20,Safari (in-app),iOS,564260
2024-02-20,Safari,Macintosh,534795
2024-02-20,Chrome,Macintosh,293740
2024-02-20,Samsung Internet,Android,288891
2024-02-20,Android Webview,Android,236981
2024-02-20,Firefox,Windows,124104
2024-02-20,Chrome,Chrome OS,54808
2024-02-20,Chrome,Linux,51656
2024-02-20,Firefox,Android,30482
2024-02-20,Firefox,Macintosh,28864
2024-02-20,Edge,Android,27812
2024-02-20,Amazon Silk,Android,18630
2024-02-20,Opera,Windows,10172
2024-02-20,Firefox,Linux,4890
2024-02-20,Opera,Android,4372
2024-02-20,Samsung Internet,Linux,4241
2024-02-20,Edge,Macintosh,2052
2024-02-20,Mozilla Compatible Agent,Macintosh,1519
2024-02-20,Edge,Linux,986
2024-02-20,Opera,Macintosh,872
2024-02-20,(not set),iOS,842
2024-02-20,Internet Explorer,Windows,601
2024-02-20,(not set),(not set),355
2024-02-20,Whale Browser,Android,302
2024-02-20,YaBrowser,Windows,287
2024-02-20,Opera,Linux,230
2024-02-20,YaBrowser,Android,226
2024-02-20,Mozilla,Windows,210
2024-02-20,Whale Browser,Windows,181
2024-02-20,YaBrowser,iOS,181
2024-02-20,Aloha Browser,iOS,177
2024-02-20,DuckDuckGo Browser,iOS,120
2024-02-20,Internet Explorer,Macintosh,110
2024-02-19,Safari,iOS,5022331
2024-02-19,Chrome,Android,1475744
2024-02-19,Chrome,Windows,839361
2024-02-19,Chrome,iOS,506609
2024-02-19,Safari (in-app),iOS,376301
2024-02-19,Safari,Macintosh,368941
2024-02-19,Edge,Windows,353190
2024-02-19,Chrome,Macintosh,183746
2024-02-19,Samsung Internet,Android,182768
2024-02-19,Android Webview,Android,169165
2024-02-19,Firefox,Windows,84618
2024-02-19,Chrome,Linux,38379
2024-02-19,Chrome,Chrome OS,36938
2024-02-19,Firefox,Android,19907
2024-02-19,Firefox,Macintosh,18117
2024-02-19,Edge,Android,17810
2024-02-19,Amazon Silk,Android,12495
2024-02-19,Opera,Windows,7902
2024-02-19,Firefox,Linux,4137
2024-02-19,Opera,Android,2877
2024-02-19,Samsung Internet,Linux,2867
2024-02-19,Edge,Macintosh,1506
2024-02-19,Mozilla Compatible Agent,Macintosh,1190
2024-02-19,(not set),iOS,708
2024-02-19,Edge,Linux,638
2024-02-19,Internet Explorer,Windows,635
2024-02-19,Opera,Macintosh,613
2024-02-19,YaBrowser,Windows,263
2024-02-19,Mozilla,Windows,258
2024-02-19,Whale Browser,Android,258
2024-02-19,(not set),(not set),243
2024-02-19,Opera,Linux,186
2024-02-19,YaBrowser,Android,158
2024-02-19,Aloha Browser,iOS,135
2024-02-19,Whale Browser,Windows,128
2024-02-19,YaBrowser,iOS,107
2024-02-18,Safari,iOS,3327023
2024-02-18,Chrome,Android,962277
2024-02-18,Chrome,iOS,374403
2024-02-18,Chrome,Windows,334752
2024-02-18,Safari,Macintosh,251982
2024-02-18,Safari (in-app),iOS,248169
2024-02-18,Edge,Windows,140872
2024-02-18,Samsung Internet,Android,122624
2024-02-18,Android Webview,Android,119104
2024-02-18,Chrome,Macintosh,102203
2024-02-18,Firefox,Windows,41135
2024-02-18,Chrome,Linux,29187
2024-02-18,Chrome,Chrome OS,24591
2024-02-18,Firefox,Android,13127
2024-02-18,Edge,Android,12613
2024-02-18,Firefox,Macintosh,10400
2024-02-18,Amazon Silk,Android,8571
2024-02-18,Opera,Windows,5209
2024-02-18,Firefox,Linux,2446
2024-02-18,Opera,Android,2054
2024-02-18,Samsung Internet,Linux,2024
2024-02-18,Internet Explorer,Windows,963
2024-02-18,Mozilla Compatible Agent,Macintosh,796
2024-02-18,Edge,Macintosh,775
2024-02-18,Edge,Linux,492
2024-02-18,(not set),iOS,444
2024-02-18,Opera,Macintosh,311
2024-02-18,Mozilla,Windows,191
2024-02-18,YaBrowser,Windows,175
2024-02-18,(not set),(not set),173
2024-02-18,Whale Browser,Android,153
2024-02-18,YaBrowser,Android,115
2024-02-18,Opera,Linux,102
2024-02-17,Safari,iOS,4786097
2024-02-17,Chrome,Android,1516073
2024-02-17,Chrome,iOS,543987
2024-02-17,Chrome,Windows,473710
2024-02-17,Safari,Macintosh,356132
2024-02-17,Safari (in-app),iOS,347541
2024-02-17,Edge,Windows,222407
2024-02-17,Samsung Internet,Android,192143
2024-02-17,Android Webview,Android,172509
2024-02-17,Chrome,Macintosh,128504
2024-02-17,Firefox,Windows,62914
2024-02-17,Chrome,Linux,38471
2024-02-17,Chrome,Chrome OS,33929
2024-02-17,Firefox,Android,21687
2024-02-17,Edge,Android,20079
2024-02-17,Firefox,Macintosh,15940
2024-02-17,Amazon Silk,Android,14758
2024-02-17,Opera,Windows,6361
2024-02-17,Firefox,Linux,3282
2024-02-17,Samsung Internet,Linux,3204
2024-02-17,Opera,Android,3061
2024-02-17,Mozilla Compatible Agent,Macintosh,974
2024-02-17,Edge,Macintosh,963
2024-02-17,Edge,Linux,801
2024-02-17,Internet Explorer,Windows,581
2024-02-17,(not set),iOS,531
2024-02-17,Opera,Macintosh,434
2024-02-17,Mozilla,Windows,197
2024-02-17,(not set),(not set),187
2024-02-17,Whale Browser,Android,183
2024-02-17,YaBrowser,Windows,180
2024-02-17,YaBrowser,Android,138
2024-02-17,Opera,Linux,133
2024-02-17,Iron,iOS,119
2024-02-17,Aloha Browser,iOS,114
2024-02-17,YaBrowser,iOS,112
2024-02-16,Safari,iOS,6169562
2024-02-16,Chrome,Android,1849298
2024-02-16,Chrome,Windows,1073975
2024-02-16,Chrome,iOS,647974
2024-02-16,Edge,Windows,491174
2024-02-16,Safari,Macintosh,445973
2024-02-16,Safari (in-app),iOS,408468
2024-02-16,Samsung Internet,Android,242259
2024-02-16,Chrome,Macintosh,228145
2024-02-16,Android Webview,Android,202318
2024-02-16,Firefox,Windows,106696
2024-02-16,Chrome,Chrome OS,46674
2024-02-16,Chrome,Linux,45383
2024-02-16,Firefox,Android,26184
2024-02-16,Edge,Android,24885
2024-02-16,Firefox,Macintosh,22982
2024-02-16,Amazon Silk,Android,17476
2024-02-16,Opera,Windows,8774
2024-02-16,Firefox,Linux,4893
2024-02-16,Opera,Android,3769
2024-02-16,Samsung Internet,Linux,3683
2024-02-16,Edge,Macintosh,1774
2024-02-16,Mozilla Compatible Agent,Macintosh,1276
2024-02-16,Edge,Linux,963
2024-02-16,(not set),iOS,700
2024-02-16,Opera,Macintosh,696
2024-02-16,Internet Explorer,Windows,620
2024-02-16,(not set),(not set),276
2024-02-16,YaBrowser,Windows,274
2024-02-16,Whale Browser,Android,227
2024-02-16,Mozilla,Windows,211
2024-02-16,YaBrowser,Android,181
2024-02-16,Opera,Linux,157
2024-02-16,YaBrowser,iOS,132
2024-02-16,Aloha Browser,iOS,130
2024-02-16,Whale Browser,Windows,101
2024-02-15,Safari,iOS,6602097
2024-02-15,Chrome,Android,1953317
2024-02-15,Chrome,Windows,1210581
2024-02-15,Chrome,iOS,672708
2024-02-15,Edge,Windows,516749
2024-02-15,Safari,Macintosh,468709
2024-02-15,Safari (in-app),iOS,451268
2024-02-15,Chrome,Macintosh,259280
2024-02-15,Samsung Internet,Android,247138
2024-02-15,Android Webview,Android,213599
2024-02-15,Firefox,Windows,114736
2024-02-15,Chrome,Chrome OS,49484
2024-02-15,Chrome,Linux,46992
2024-02-15,Firefox,Android,26387
2024-02-15,Edge,Android,24652
2024-02-15,Firefox,Macintosh,24273
2024-02-15,Amazon Silk,Android,17473
2024-02-15,Opera,Windows,9283
2024-02-15,Firefox,Linux,4725
2024-02-15,Opera,Android,3950
2024-02-15,Samsung Internet,Linux,3752
2024-02-15,Edge,Macintosh,1958
2024-02-15,Mozilla Compatible Agent,Macintosh,1257
2024-02-15,Edge,Linux,920
2024-02-15,Opera,Macintosh,744
2024-02-15,(not set),iOS,741
2024-02-15,Internet Explorer,Windows,619
2024-02-15,(not set),(not set),345
2024-02-15,YaBrowser,Windows,271
2024-02-15,Mozilla,Windows,266
