domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
acquisitions.usajobs.gov,4141,49695,4141,12.00072446269017,391.02125090557837,2071
adlnet.gov,4141,4141,4141,1.0,0.0,4141
adsorption.nist.gov,4141,4141,4141,1.0,0.0,4141
afdw.af.mil,4141,4141,4141,1.0,150.00821057715527,2071
afsfc.af.mil,4141,4141,4141,1.0,0.0,4141
aglearn.usda.gov,4141,380993,4141,92.0050712388312,802.0434677614103,4141
ai.jpl.nasa.gov,4141,6212,2071,1.5001207437816952,117.00627867664815,4141
akastage-www.hhs.gov,4141,4141,2071,1.0,857.5464863559527,2071
alsa.mil,4141,4141,4141,1.0,0.0,4141
amdsb.larc.nasa.gov,4141,12424,4141,3.0002414875633905,1.5001207437816952,4141
americansamoa.noaa.gov,4141,6212,4141,1.5001207437816952,0.5001207437816952,4141
amlc.army.mil,4141,4141,4141,1.0,0.0,4141
ampb.larc.nasa.gov,4141,8282,4141,2.0,1.0,4141
annualreport.nichd.nih.gov,4141,4141,2071,1.0,0.0,4141
ansbach.armymwr.com,4141,4141,4141,1.0,15.00072446269017,4141
antarcticsun.usap.gov,4141,4141,4141,1.0,95.5051919826129,4141
antibodies.cancer.gov,4141,4141,2071,1.0,0.0,4141
api.open.fec.gov,4141,4141,4141,1.0,447.02414875633906,0
armycemeteries.army.mil,4141,12424,2071,3.0002414875633905,267.01448925380345,4141
aschq.army.mil,4141,6212,4141,1.5001207437816952,111.00603718908476,2071
atb.nrel.gov,4141,4141,4141,1.0,0.0,4141
auditing.usajobs.gov,4141,14494,4141,3.5001207437816952,63.50350156966916,4141
authdev.nih.gov,4141,4141,4141,1.0,0.0,4141
ayudalocal.cuidadodesalud.gov,4141,4141,4141,1.0,0.0,4141
bankrobbers.fbi.gov,4141,8282,4141,2.0,199.51074619657086,4141
bde.ml.nrel.gov,4141,8282,4141,2.0,1.0,4141
blastinjuryresearch.health.mil,4141,8282,4141,2.0,131.50712388312002,4141
bloodstemcell.hrsa.gov,4141,4141,4141,1.0,0.0,4141
brb.nci.nih.gov,4141,4141,2071,1.0,32.50181115672543,4141
buchanan.armymwr.com,4141,8282,4141,2.0,28.501569669162038,4141
c3f.navy.mil,4141,4141,4141,1.0,0.0,4141
calendar.nih.gov,4141,4141,2071,1.0,19.000965950253562,2071
calmed.tricare.mil,4141,10353,4141,2.5001207437816952,19.000965950253562,4141
cannon.tricare.mil,4141,8282,2071,2.0,20.50108669403526,4141
cbb.census.gov,4141,10353,2071,2.5001207437816952,240.51316107220478,4141
cbpcomplaints.cbp.gov,4141,6212,6212,1.5001207437816952,591.5319971021493,4141
ccad.army.mil,4141,6212,4141,1.5001207437816952,0.0,6212
ccr-dev.ccr.cancer.gov,4141,37271,2071,9.000482975126781,1686.5916445303067,4141
cdo.gov,4141,4141,4141,1.0,1.5001207437816952,4141
cedar.opm.gov,4141,4141,4141,1.0,0.0,4141
cfs.gsfc.nasa.gov,4141,4141,4141,1.0,0.0,4141
chemview.epa.gov,4141,4141,4141,1.0,0.0,4141
cindrr.research.va.gov,4141,8282,4141,2.0,103.50567495773967,2071
cit.nih.gov,4141,4141,4141,1.0,0.0,4141
clearinghouse.epa.gov,4141,6212,2071,1.5001207437816952,211.01134991547934,4141
clintonwhitehouse6.archives.gov,4141,4141,4141,1.0,0.0,4141
cloud.mil,4141,6212,4141,1.5001207437816952,17.000965950253562,4141
cmc.marines.mil,4141,8282,4141,2.0,16.500845206471865,4141
cmls.gsa.gov,4141,4141,4141,1.0,0.0,4141
code.nasa.gov,4141,4141,4141,1.0,0.0,4141
commuter.ors.od.nih.gov,4141,4141,4141,1.0,0.0,4141
connect.acf.hhs.gov,4141,4141,4141,1.0,0.0,4141
cor.gsfc.nasa.gov,4141,8282,4141,2.0,178.0096595025356,4141
courses.lincs.ed.gov,4141,6212,6212,1.5001207437816952,0.0,4141
csbf.nasa.gov,4141,6212,2071,1.5001207437816952,24.00120743781695,4141
ct.ng.mil,4141,4141,4141,1.0,0.0,4141
daaf-wx.army.mil,4141,2071,4141,0.5001207437816952,1.0,2071
data.defense.gov,4141,12424,2071,3.0002414875633905,68.00362231345086,2071
datacommons.cancer.gov,4141,8282,2071,2.0,395.52137164936005,6212
dceg2.cancer.gov,4141,4141,4141,1.0,4.0002414875633905,4141
defensesbirsttr.mil,4141,14494,4141,3.5001207437816952,695.5377928036706,4141
desmond-doss.tricare.mil,4141,8282,6212,2.0,0.0,4141
detrick.armymwr.com,4141,8282,2071,2.0,14.00072446269017,4141
dev.grants.nih.gov,4141,8282,4141,2.0,995.5539724704178,2071
dev.va.gov,4141,4141,2071,1.0,0.0,4141
dev3programportal.bhwenv.hrsa.gov,4141,4141,2071,1.0,0.0,4141
developer.usajobs.gov,4141,4141,2071,1.0,0.0,4141
developer.uscis.gov,4141,4141,2071,1.0,0.0,4141
digital.mdl.nws.noaa.gov,4141,6212,4141,1.5001207437816952,810.0439507365371,4141
dnfsb.gov,4141,4141,4141,1.0,0.0,4141
dobbins.afrc.af.mil,4141,4141,4141,1.0,0.0,4141
dodcertpmo.defense.gov,4141,4141,4141,1.0,0.0,4141
dodea.usajobs.gov,4141,8282,4141,2.0,12.500603718908476,4141
dodmantech.mil,4141,12424,4141,3.0002414875633905,283.015455204057,4141
doscareers.usajobs.gov,4141,4141,4141,1.0,0.0,4141
dunham.tricare.mil,4141,14494,4141,3.5001207437816952,182.009900990099,4141
ebccp.cancercontrol.cancer.gov,4141,4141,4141,1.0,0.0,4141
edit.ftc.gov,4141,6212,2071,1.5001207437816952,577.5312726394591,2071
eed.communities.ed.gov,4141,6212,4141,1.5001207437816952,134.5073653706834,2071
efile.fara.gov,4141,14494,4141,3.5001207437816952,31.001690412943734,4141
efmp.amedd.army.mil,4141,8282,4141,2.0,9.500603718908476,4141
eforms.cdc.gov,4141,20706,2071,5.0002414875633905,84.50446751992273,4141
efoservices.fec.gov,4141,8282,4141,2.0,6.500362231345085,4141
eisenhower.tricare.mil,4141,6212,4141,1.5001207437816952,2.0,4141
epic.gsfc.nasa.gov,4141,4141,4141,1.0,0.0,4141
erma.noaa.gov,4141,6212,2071,1.5001207437816952,50.50277710697899,4141
esrs.gov,4141,4141,2071,1.0,0.0,4141
forfeiture.gov,4141,8282,4141,2.0,89.5049504950495,2071
fourthfleet.navy.mil,4141,10353,4141,2.5001207437816952,14.00072446269017,2071
fqt1my.americorps.gov,4141,51765,2071,12.500603718908476,88.50470900748611,4141
fsrs.gov,4141,4141,4141,1.0,0.0,4141
ftig.ng.mil,4141,4141,4141,1.0,0.0,4141
fueleconomy.gov,4141,4141,4141,1.0,0.0,4141
fuji.marines.mil,4141,6212,4141,1.5001207437816952,18.000965950253562,4141
fwsprimary.wim.usgs.gov,4141,4141,4141,1.0,0.0,4141
ga.ng.mil,4141,4141,4141,1.0,6.500362231345085,4141
geoplatform.gov,4141,8282,4141,2.0,1.5001207437816952,4141
gq.usembassy.gov,4141,24847,4141,6.0002414875633905,384.0207679304516,6212
gracefo.jpl.nasa.gov,4141,4141,4141,1.0,61.00338082588747,2071
gregg-adams.armymwr.com,4141,16565,8282,4.0002414875633905,50.002656363197296,8282
grgb.navy.mil,4141,43483,6212,10.500603718908476,389.5211301617967,6212
gs671-suske.ndc.nasa.gov,4141,4141,4141,1.0,0.0,4141
gsaadvantage-test3.fas.gsa.gov,4141,4141,4141,1.0,0.0,4141
hdrl.gsfc.nasa.gov,4141,4141,4141,1.0,1172.0635112291718,2071
heasarcdev.gsfc.nasa.gov,4141,4141,2071,1.0,0.0,4141
hiliftpw.larc.nasa.gov,4141,10353,4141,2.5001207437816952,2.5001207437816952,4141
homeandcity.nasa.gov,4141,4141,4141,1.0,0.0,4141
homestead.afrc.af.mil,4141,4141,4141,1.0,0.0,4141
homvee.acf.hhs.gov,4141,4141,4141,1.0,0.0,4141
humanresearchroadmap.nasa.gov,4141,4141,4141,1.0,1585.085969572567,2071
icao.usmission.gov,4141,8282,4141,2.0,12.500603718908476,4141
icite.od.nih.gov,4141,80754,6212,19.50108669403526,144.0077276020285,6212
icsd.nist.gov,4141,4141,4141,1.0,88.50470900748611,2071
ilea.state.gov,4141,14494,2071,3.5001207437816952,379.52064718666986,4141
impactaid.ed.gov,4141,4141,4141,1.0,0.0,4141
incirlik.af.mil,4141,4141,4141,1.0,0.0,4141
inside.nssl.noaa.gov,4141,4141,4141,1.0,0.0,4141
intra.usbr.gov,4141,24847,2071,6.0002414875633905,107.50591644530307,4141
ipidentifier.uspto.gov,4141,6212,4141,1.5001207437816952,0.0,4141
ir.usembassy.gov,4141,8282,2071,2.0,42.00217338807052,6212
ireland.tricare.mil,4141,4141,4141,1.0,13.500845206471867,2071
ismo.ndu.edu,4141,4141,4141,1.0,0.0,4141
itcdweb.hq.nasa.gov,4141,22777,4141,5.500362231345085,471.0255976817194,4141
jarvis.nist.gov,4141,4141,4141,1.0,0.0,4141
jbab.jb.mil,4141,4141,4141,1.0,125.50688239555663,4141
jbmhh.armymwr.com,4141,6212,4141,1.5001207437816952,8.000482975126781,4141
jecc.ustranscom.mil,4141,2071,4141,0.5001207437816952,0.0,2071
journal-reports.nlm.nih.gov,4141,4141,4141,1.0,181.009900990099,2071
jpra.mil,4141,14494,2071,3.5001207437816952,301.51630041052886,4141
jrm.cnic.navy.mil,4141,8282,6212,2.0,0.0,6212
jtf-spacedefense.mil,4141,4141,4141,1.0,0.0,4141
jts.health.mil,4141,6212,4141,1.5001207437816952,261.01424776624003,4141
juvenilecouncil.ojp.gov,4141,12424,4141,3.0002414875633905,270.0147307413668,2071
kenner.tricare.mil,4141,8282,4141,2.0,50.50277710697899,4141
kimbrough.tricare.mil,4141,8282,4141,2.0,12.500603718908476,4141
kinetics.nist.gov,4141,43483,6212,10.500603718908476,236.0127988408597,4141
kunsan.af.mil,4141,4141,4141,1.0,0.0,4141
kyeb.uscourts.gov,4141,6212,4141,1.5001207437816952,5.0002414875633905,4141
landfire.gov,4141,16565,4141,4.0002414875633905,26.00144892538034,4141
landsat.usgs.gov,4141,4141,4141,1.0,0.0,4141
learn.nicic.gov,4141,4141,2071,1.0,23.501328181598648,4141
learnatf.gov,4141,4141,4141,1.0,0.0,4141
learningprofessionals.af.mil,4141,4141,4141,1.0,637.0345327215648,4141
lmse.larc.nasa.gov,4141,4141,4141,1.0,0.0,4141
lookforwatersense.epa.gov,4141,16565,6212,4.0002414875633905,170.00917652740884,2071
losangeles.tricare.mil,4141,4141,4141,1.0,0.0,4141
lrc.usace.army.mil,4141,4141,4141,1.0,0.0,4141
lrn.usace.army.mil,4141,8282,6212,2.0,19.50108669403526,4141
lu.usembassy.gov,4141,6212,4141,1.5001207437816952,10.000482975126781,4141
lunar.gsfc.nasa.gov,4141,6212,6212,1.5001207437816952,1.0,4141
madeinamerica.gov,4141,22777,4141,5.500362231345085,845.5460033808259,4141
mag14.marines.mil,4141,4141,4141,1.0,0.0,4141
malmstrom.tricare.mil,4141,16565,4141,4.0002414875633905,267.01448925380345,4141
maps.usgs.gov,4141,6212,6212,1.5001207437816952,0.0,4141
marforcyber.marines.mil,4141,4141,4141,1.0,7.000482975126781,4141
marforeur.marines.mil,4141,4141,4141,1.0,410.5223375996136,2071
marfork.marines.mil,4141,16565,4141,4.0002414875633905,530.5288577638252,4141
marforsouth.marines.mil,4141,6212,2071,1.5001207437816952,113.50615793286646,4141
marinecadastre.gov,4141,6212,2071,1.5001207437816952,375.0202849553248,4141
mcicom.marines.mil,4141,4141,4141,1.0,693.5375513161072,2071
mciwest.marines.mil,4141,4141,4141,1.0,0.0,4141
mclbbarstow.marines.mil,4141,4141,4141,1.0,0.0,4141
mcm.fas.gsa.gov,4141,53836,2071,13.00072446269017,136.0074861144651,2071
mcmwtc.marines.mil,4141,12424,4141,3.0002414875633905,63.50350156966916,6212
mcsf-nola.marines.mil,4141,4141,2071,1.0,17.500845206471865,2071
mcwl.marines.mil,4141,14494,4141,3.5001207437816952,140.0074861144651,2071
mechanical.usajobs.gov,4141,47624,4141,11.500603718908476,152.50833132093697,2071
mepi.state.gov,4141,12424,4141,3.0002414875633905,98.00531272639459,4141
mh.usembassy.gov,4141,4141,4141,1.0,0.0,4141
minerva.defense.gov,4141,4141,4141,1.0,4.500362231345085,4141
minot.tricare.mil,4141,2071,2071,0.5001207437816952,7.500362231345085,2071
misr.jpl.nasa.gov,4141,14494,6212,3.5001207437816952,0.0,6212
moncrief.tricare.mil,4141,4141,4141,1.0,0.0,4141
mrdc.health.mil,4141,4141,4141,1.0,0.0,4141
mu.usembassy.gov,4141,6212,4141,1.5001207437816952,49.002656363197296,4141
mvm.usace.army.mil,4141,6212,4141,1.5001207437816952,145.5078483458102,4141
mvr.usace.army.mil,4141,8282,6212,2.0,0.0,6212
narations.blogs.archives.gov,4141,4141,4141,1.0,0.0,4141
nccs.nasa.gov,4141,12424,6212,3.0002414875633905,251.01352330354987,4141
ncithesaurus.nci.nih.gov,4141,28989,4141,7.000482975126781,163.00893503984545,4141
ncsesdata.nsf.gov,4141,55907,4141,13.500845206471867,156.50857280850036,6212
ncvs.bjs.ojp.gov,4141,6212,4141,1.5001207437816952,54.00289785076068,4141
ne.ng.mil,4141,14494,4141,3.5001207437816952,76.00410528857763,4141
ne.usembassy.gov,4141,4141,4141,1.0,0.0,4141
neglected-delinquent.ed.gov,4141,4141,4141,1.0,68.00362231345086,2071
nehrp.gov,4141,4141,4141,1.0,1.5001207437816952,4141
nems.nih.gov,4141,4141,4141,1.0,0.0,4141
neurobiobank.nih.gov,4141,20706,4141,5.0002414875633905,6.500362231345085,4141
ngs.noaa.gov,4141,20706,2071,5.0002414875633905,814.5443129678822,4141
niagara.afrc.af.mil,4141,4141,4141,1.0,0.0,4141
niem.gov,4141,4141,4141,1.0,0.0,4141
nlrb.gov,4141,10353,4141,2.5001207437816952,83.00458826370442,4141
nlsp.nasa.gov,4141,4141,4141,1.0,0.0,4141
ntpsearch.niehs.nih.gov,4141,2071,4141,0.5001207437816952,0.0,2071
oakharbor.tricare.mil,4141,6212,4141,1.5001207437816952,562.5305481767689,4141
obtportal.army.mil,4141,4141,2071,1.0,0.0,4141
odeo.larc.nasa.gov,4141,6212,4141,1.5001207437816952,0.5001207437816952,4141
oha.ed.gov,4141,4141,4141,1.0,0.0,4141
olympiccoast.noaa.gov,4141,6212,4141,1.5001207437816952,0.5001207437816952,4141
open.cdc.gov,4141,4141,4141,1.0,9.500603718908476,2071
opendap.co-ops.nos.noaa.gov,4141,4141,4141,1.0,0.0,4141
opfee.ncua.gov,4141,16565,2071,4.0002414875633905,158.00869355228207,4141
osan.tricare.mil,4141,8282,4141,2.0,107.50591644530307,4141
oshacareers.usajobs.gov,4141,26918,8282,6.500362231345085,26.00144892538034,8282
outreach.navy.mil,4141,4141,4141,1.0,0.0,4141
painconsortium.nih.gov,4141,12424,4141,3.0002414875633905,537.5290992513885,6212
papahanaumokuakea.gov,4141,8282,4141,2.0,0.0,4141
parkinsons.va.gov,4141,8282,4141,2.0,28.501569669162038,4141
pe.usps.gov,4141,4141,4141,1.0,0.0,4141
peostri.army.mil,4141,6212,6212,1.5001207437816952,0.0,6212
pivauthinternal.nih.gov,4141,4141,2071,1.0,527.5286162762618,2071
planmydeployment.militaryonesource.mil,4141,6212,6212,1.5001207437816952,0.0,4141
poa.usace.army.mil,4141,6212,4141,1.5001207437816952,154.00845206471865,6212
pof.usace.army.mil,4141,4141,4141,1.0,0.0,4141
poh.usace.army.mil,4141,4141,4141,1.0,0.0,4141
polytrauma.va.gov,4141,4141,4141,1.0,0.0,4141
postdocs.jpl.nasa.gov,4141,10353,4141,2.5001207437816952,2.0,4141
presidentialinnovationfellows.gov,4141,4141,4141,1.0,32.50181115672543,4141
prhome.defense.gov,4141,4141,4141,1.0,0.0,4141
projects.osd.noaa.gov,4141,6212,4141,1.5001207437816952,2.5001207437816952,4141
prsinfo.clinicaltrials.gov,4141,14494,6212,3.5001207437816952,646.0350156966916,4141
pso.ahrq.gov,4141,8282,2071,2.0,9.500603718908476,4141
public-sans.digital.gov,4141,6212,2071,1.5001207437816952,23.00120743781695,4141
publicaffairs.af.mil,4141,10353,6212,2.5001207437816952,0.0,4141
qwiexplorer.ces.census.gov,4141,10353,4141,2.5001207437816952,274.0149722289302,4141
rader.tricare.mil,4141,4141,4141,1.0,2.5001207437816952,2071
raflakenheath.tricare.mil,4141,4141,4141,1.0,0.0,4141
rasopathies.cancer.gov,4141,14494,2071,3.5001207437816952,4359.7367785559045,0
raymond-bliss.tricare.mil,4141,16565,2071,4.0002414875633905,57.003139338324075,4141
ready.navy.mil,4141,4141,2071,1.0,0.0,4141
ree.usda.gov,4141,10353,6212,2.5001207437816952,51.50277710697899,4141
refermyappraisalcomplaint.asc.gov,4141,10353,2071,2.5001207437816952,28.00144892538034,4141
reserve.uscg.mil,4141,4141,4141,1.0,25.501328181598648,4141
revenuedata.doi.gov,4141,4141,4141,1.0,0.0,4141
rocis.gov,4141,8282,2071,2.0,0.0,4141
roman.gsfc.nasa.gov,4141,35200,8282,8.500362231345086,39.00217338807052,8282
rsc.niaid.nih.gov,4141,16565,4141,4.0002414875633905,116.50639942042984,4141
sac.usace.army.mil,4141,8282,4141,2.0,612.5332045399662,4141
safer.fmcsa.dot.gov,4141,10353,4141,2.5001207437816952,40.00217338807052,4141
saffm.hq.af.mil,4141,8282,4141,2.0,55.50301859454238,4141
satcorps.larc.nasa.gov,4141,4141,2071,1.0,0.0,4141
sbir.cancer.gov,4141,10353,4141,2.5001207437816952,373.0202849553248,4141
scguard.ng.mil,4141,12424,4141,3.0002414875633905,84.50446751992273,6212
scifli.larc.nasa.gov,4141,8282,4141,2.0,1.0,4141
sd.usembassy.gov,4141,4141,4141,1.0,0.0,4141
sdg.data.gov,4141,4141,4141,1.0,0.0,4141
search.farmers.gov,4141,6212,4141,1.5001207437816952,29.001690412943734,4141
search.fda.gov,4141,12424,4141,3.0002414875633905,8.500362231345086,2071
search4.nrel.gov,4141,10353,4141,2.5001207437816952,68.50374305723255,4141
seek.niehs.nih.gov,4141,0,4141,0.0,0.0,0
sem.dol.gov,4141,16565,2071,4.0002414875633905,38.50205264428882,4141
sibr.nist.gov,4141,4141,4141,1.0,0.0,4141
sideshow.jpl.nasa.gov,4141,4141,4141,1.0,0.0,4141
sigpr.gov,4141,8282,4141,2.0,31.001690412943734,4141
simpler.grants.gov,4141,4141,4141,1.0,0.0,4141
skysoldiers.army.mil,4141,4141,4141,1.0,0.0,4141
software.af.mil,4141,18636,2071,4.500362231345085,30.501569669162038,4141
spd.usace.army.mil,4141,4141,4141,1.0,0.0,4141
srs.fs.usda.gov,4141,4141,2071,1.0,0.0,4141
srtr.transplant.hrsa.gov,4141,4141,4141,1.0,0.0,4141
ssp.dss.virginia.gov,4141,43483,2071,10.500603718908476,691.5375513161072,4141
ssp.navy.mil,4141,4141,2071,1.0,0.0,4141
stab.larc.nasa.gov,4141,4141,4141,1.0,0.0,4141
stage-www.usps.com,4141,4141,4141,1.0,357.51943974885296,4141
stage.fra.dot.gov,4141,4141,4141,1.0,0.0,4141
staging.va.gov,4141,6212,4141,1.5001207437816952,1.0,4141
statepolicy.militaryonesource.mil,4141,8282,6212,2.0,6.500362231345085,6212
statspolicy.gov,4141,4141,4141,1.0,0.0,4141
stem.nasa.gov,4141,4141,4141,1.0,282.0152137164936,2071
stereo.gsfc.nasa.gov,4141,6212,4141,1.5001207437816952,151.50833132093697,4141
strbase-archive.nist.gov,4141,4141,4141,1.0,0.0,4141
submit.ncbi.nlm.nih.gov,4141,4141,4141,1.0,0.0,4141
surveyreview.nass.usda.gov,4141,4141,2071,1.0,0.0,4141
tam.usace.army.mil,4141,4141,4141,1.0,0.0,4141
tcamt.nist.gov,4141,6212,4141,1.5001207437816952,0.5001207437816952,4141
teenpregnancy.acf.hhs.gov,4141,6212,6212,1.5001207437816952,3.5001207437816952,6212
tesseract.af.mil,4141,6212,2071,1.5001207437816952,30.501569669162038,4141
tigerweb.geo.census.gov,4141,6212,4141,1.5001207437816952,6.0002414875633905,4141
trainatnci.cancer.gov,4141,16565,2071,4.0002414875633905,2672.1451340255976,0
tribute.militaryonesource.mil,4141,8282,4141,2.0,39.50205264428882,2071
twentynine-palms.tricare.mil,4141,8282,4141,2.0,6.0002414875633905,4141
uat-www.ncjrs.gov,4141,14494,4141,3.5001207437816952,3.5001207437816952,4141
uat.amberalert.ojp.gov,4141,4141,4141,1.0,0.0,4141
uat.htcbc.ovc.ojp.gov,4141,6212,4141,1.5001207437816952,2.5001207437816952,4141
uat.usajobs.gov,4141,4141,4141,1.0,0.0,4141
unc.mil,4141,4141,4141,1.0,0.0,4141
universe.gsfc.nasa.gov,4141,4141,2071,1.0,11.000482975126781,4141
uqtools.larc.nasa.gov,4141,4141,4141,1.0,0.0,4141
usastaffing.gov,4141,6212,4141,1.5001207437816952,6.500362231345085,4141
uspto.usajobs.gov,4141,4141,4141,1.0,0.0,4141
vcorps.army.mil,4141,4141,4141,1.0,0.0,4141
veteranmedals.army.mil,4141,4141,4141,1.0,0.0,4141
viewer.weather.noaa.gov,4141,6212,6212,1.5001207437816952,0.0,6212
visiblecement.nist.gov,4141,12424,4141,3.0002414875633905,1.0,4141
visn15.va.gov,4141,4141,4141,1.0,0.0,4141
visn2.va.gov,4141,6212,4141,1.5001207437816952,81.00434677614103,2071
visn9.va.gov,4141,4141,4141,1.0,0.0,4141
vsac.wip.nlm.nih.gov,4141,4141,4141,1.0,0.0,4141
watersgeo.epa.gov,4141,4141,2071,1.0,2.0,4141
wcatwc.arh.noaa.gov,4141,4141,4141,1.0,0.0,4141
web.acpt.research.gov,4141,24847,4141,6.0002414875633905,57.50301859454238,4141
web.sba.gov,4141,4141,2071,1.0,88.50470900748611,0
westover.afrc.af.mil,4141,6212,6212,1.5001207437816952,0.0,6212
wiesbaden.armymwr.com,4141,4141,4141,1.0,2.0,4141
wmap.gsfc.nasa.gov,4141,6212,4141,1.5001207437816952,0.0,4141
woundedwarrior.marines.mil,4141,4141,4141,1.0,0.0,4141
wrightpatterson.tricare.mil,4141,22777,2071,5.500362231345085,188.5102632214441,4141
wv.ng.mil,4141,4141,4141,1.0,0.0,4141
wvs.earthdata.nasa.gov,4141,4141,4141,1.0,0.0,4141
www-robotics.jpl.nasa.gov,4141,10353,4141,2.5001207437816952,162.00869355228207,2071
wwwapps.nimh.nih.gov,4141,4141,4141,1.0,0.0,4141
103aw.ang.af.mil,2071,6212,2071,2.999517141477547,37.992757122163205,2071
106rqw.ang.af.mil,2071,16565,2071,7.998551424432641,665.8754225012071,2071
107attackwing.ang.af.mil,2071,4141,2071,1.999517141477547,37.992757122163205,2071
10x.gsa.gov,2071,2071,2071,1.0,0.0,2071
110wg.ang.af.mil,2071,4141,2071,1.999517141477547,6.998551424432641,2071
113wg.ang.af.mil,2071,6212,2071,2.999517141477547,70.98647996137132,2071
11thmeu.marines.mil,2071,2071,2071,1.0,0.0,2071
121arw.ang.af.mil,2071,18636,2071,8.998551424432641,164.969097054563,2071
125fw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
128arw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
12ftw.af.mil,2071,2071,2071,1.0,0.0,2071
132dwing.ang.af.mil,2071,4141,2071,1.999517141477547,10.998068565910188,2071
136aw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
13thmeu.marines.mil,2071,8282,4141,3.999034282955094,0.0,4141
144fw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
145aw.ang.af.mil,2071,4141,2071,1.999517141477547,57.989377112506034,2071
155arw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
161arw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
162wing.ang.af.mil,2071,4141,4141,1.999517141477547,0.0,4141
164aw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
166aw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
169fw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
171arw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
176wg.ang.af.mil,2071,2071,2071,1.0,688.871076774505,0
182aw.ang.af.mil,2071,2071,2071,1.0,0.0,2071
187fw.ang.af.mil,2071,18636,2071,8.998551424432641,322.9396426846934,0
18af.amc.af.mil,2071,4141,4141,1.999517141477547,0.0,4141
19bcd.army.mil,2071,2071,2071,1.0,0.0,2071
1tsc.army.mil,2071,2071,2071,1.0,0.0,2071
2001-2009.state.gov,2071,2071,2071,1.0,0.0,2071
2014-2017.commerce.gov,2071,2071,2071,1.0,1.0,2071
20af.af.mil,2071,2071,2071,1.0,0.0,2071
2id.korea.army.mil,2071,2071,2071,1.0,0.0,2071
2ndmardiv.marines.mil,2071,8282,4141,3.999034282955094,0.0,2071
302aw.afrc.af.mil,2071,4141,2071,1.999517141477547,698.8691453404152,2071
353sow.af.mil,2071,6212,2071,2.999517141477547,81.9845485272815,2071
400yaahc.gov,2071,2071,2071,1.0,0.0,2071
409csb.army.mil,2071,2071,2071,1.0,0.0,2071
41fab.army.mil,2071,4141,4141,1.999517141477547,0.0,2071
433aw.afrc.af.mil,2071,2071,2071,1.0,636.8807339449542,0
477fg.afrc.af.mil,2071,4141,4141,1.999517141477547,0.0,4141
4thmcd.marines.mil,2071,2071,2071,1.0,0.0,2071
53rdwing.af.mil,2071,4141,4141,1.999517141477547,991.814582327378,2071
5af.pacaf.af.mil,2071,4141,4141,1.999517141477547,0.0,4141
7-seas.gsfc.nasa.gov,2071,2071,2071,1.0,0.0,2071
7af.pacaf.af.mil,2071,14494,2071,6.998551424432641,197.96281989377113,2071
927arw.afrc.af.mil,2071,4141,2071,1.999517141477547,27.994688556253017,2071
931arw.afrc.af.mil,2071,2071,2071,1.0,0.0,2071
aab.larc.nasa.gov,2071,2071,2071,1.0,0.0,2071
aas.gsa.gov,2071,2071,2071,1.0,0.0,2071
above.nasa.gov,2071,4141,2071,1.999517141477547,11.997585707387735,2071
ac.cto.mil,2071,4141,2071,1.999517141477547,11.997585707387735,2071
acc.army.mil,2071,8282,2071,3.999034282955094,315.94109126026075,2071
accountcreation.cftc.gov,2071,2071,2071,1.0,0.0,2071
acd-ext.gsfc.nasa.gov,2071,6212,2071,2.999517141477547,704.8681796233703,0
ace-sat.cbp.gov,2071,2071,2071,1.0,0.0,2071
ace.cbp.dhs.gov,2071,8282,2071,3.999034282955094,155.97102848865282,2071
acfmain-stage.acf.hhs.gov,2071,2071,2071,1.0,0.0,2071
acquia-test-faa.dot.gov,2071,10353,2071,4.999034282955094,12.997585707387735,2071
acquia-test-fhwa8.dot.gov,2071,4141,2071,1.999517141477547,6651.754707870594,0
acquisitionacademy.va.gov,2071,8282,2071,3.999034282955094,80.98503138580396,2071
admin-syst.myhealth.va.gov,2071,10353,2071,4.999034282955094,9.998068565910188,2071
admin.dea.gov,2071,2071,2071,1.0,0.0,2071
admin.myhealth.va.gov,2071,6212,2071,2.999517141477547,29.994205697730564,2071
aeronet.gsfc.nasa.gov,2071,2071,2071,1.0,0.0,2071
afadvantage.gov,2071,6212,2071,2.999517141477547,1.0,2071
afotec.af.mil,2071,2071,2071,1.0,0.0,2071
afrims.health.mil,2071,4141,2071,1.999517141477547,163.969097054563,2071
aghealth.nih.gov,2071,2071,2071,1.0,0.0,2071
aiaccelerator.af.mil,2071,2071,2071,1.0,0.0,2071
airquality.gsfc.nasa.gov,2071,4141,2071,1.999517141477547,43.9917914051183,2071
akastage-ion-www.hhs.gov,2071,6212,2071,2.999517141477547,35.99323998068566,2071
alaska-mdc.diver.orr.noaa.gov,2071,6212,2071,2.999517141477547,34.99323998068566,2071
alumni.ilea.state.gov,2071,2071,2071,1.0,0.0,2071
amcom.army.mil,2071,2071,2071,1.0,0.0,2071
