date,browser,os,visits
2024-02-07,(not set),(not set),29464
2024-02-07,Opera,Android,24522
2024-02-07,Mozilla Compatible Agent,Macintosh,20487
2024-02-07,Edge,Macintosh,18970
2024-02-07,Samsung Internet,Linux,15602
2024-02-07,Safari,Linux,7971
2024-02-07,YaBrowser,Windows,5262
2024-02-07,Edge,Linux,5168
2024-02-07,Opera,Macintosh,4920
2024-02-07,(not set),iOS,4471
2024-02-07,UC Browser,Android,2676
2024-02-07,Opera Mini,(not set),2497
2024-02-07,Mozilla Compatible Agent,Linux,2234
2024-02-07,Mozilla Compatible Agent,Windows,2027
2024-02-07,YaBrowser,Android,1988
2024-02-07,Whale Browser,Windows,1655
2024-02-07,Whale Browser,Android,1601
2024-02-07,Chrome,(not set),1110
2024-02-07,Opera,Linux,1044
2024-02-07,Opera Mini,Android,1040
2024-02-07,YaBrowser,iOS,1014
2024-02-07,Android Runtime,Android,761
2024-02-07,Samsung Internet,Tizen,720
2024-02-07,Safari,Windows,687
2024-02-07,Lynx,(not set),662
2024-02-07,Firefox,OS/2,597
2024-02-07,Chrome,Fuchsia,579
2024-02-07,Firefox,Firefox OS,518
2024-02-07,Aloha Browser,iOS,490
2024-02-07,Iron,iOS,487
2024-02-07,Mozilla,Linux,426
2024-02-07,Coc Coc,Windows,419
2024-02-07,DuckDuckGo Browser,iOS,410
2024-02-07,PaleMoon,Windows,387
2024-02-07,Mozilla,Windows,352
2024-02-07,Safari,Playstation 4,352
2024-02-07,YaBrowser,Macintosh,332
2024-02-07,(not set),Android,278
2024-02-07,Phoenix Browser,Android,265
2024-02-07,SeaMonkey,Windows,259
2024-02-07,UC Browser,iOS,247
2024-02-07,Mozilla Compatible Agent,(not set),234
2024-02-07,Android Browser,Android,232
2024-02-07,(not set),Windows,220
2024-02-07,Meta Quest Browser,Linux,215
2024-02-07,Aloha Browser,Android,209
2024-02-07,Firefox,FreeBSD,154
2024-02-07,Chrome,UNIX,152
2024-02-07,Whale Browser,Macintosh,123
2024-02-07,Vivaldi,Windows,106
2024-02-06,Safari,iOS,16505630
2024-02-06,Chrome,Windows,11490216
2024-02-06,Chrome,Android,8052235
2024-02-06,Edge,Windows,5035563
2024-02-06,Chrome,Macintosh,2594952
2024-02-06,Safari,Macintosh,2543055
2024-02-06,Chrome,iOS,1968616
2024-02-06,Chrome,Chrome OS,1274352
2024-02-06,Chrome,Linux,1122527
2024-02-06,Safari (in-app),iOS,1056885
2024-02-06,Samsung Internet,Android,720883
2024-02-06,Firefox,Windows,700413
2024-02-06,Android Webview,Android,533602
2024-02-06,Firefox,Macintosh,151659
2024-02-06,Firefox,Android,73622
2024-02-06,Internet Explorer,Windows,67359
2024-02-06,Opera,Windows,66000
2024-02-06,Amazon Silk,Android,64926
2024-02-06,Firefox,Linux,62005
2024-02-06,Edge,Android,53605
2024-02-06,(not set),(not set),30164
2024-02-06,Opera,Android,23931
2024-02-06,Mozilla Compatible Agent,Macintosh,20093
2024-02-06,Edge,Macintosh,19626
2024-02-06,Samsung Internet,Linux,15640
2024-02-06,Safari,Linux,8743
2024-02-06,YaBrowser,Windows,5394
2024-02-06,Opera,Macintosh,5058
2024-02-06,Edge,Linux,5007
2024-02-06,(not set),iOS,4430
2024-02-06,UC Browser,Android,2813
2024-02-06,Opera Mini,(not set),2763
2024-02-06,YaBrowser,Android,2057
2024-02-06,Whale Browser,Windows,1785
2024-02-06,Mozilla Compatible Agent,Windows,1777
2024-02-06,Whale Browser,Android,1769
2024-02-06,Mozilla Compatible Agent,Linux,1504
2024-02-06,Opera,Linux,1066
2024-02-06,Opera Mini,Android,1008
2024-02-06,YaBrowser,iOS,968
2024-02-06,Chrome,(not set),948
2024-02-06,Lynx,(not set),853
2024-02-06,Samsung Internet,Tizen,807
2024-02-06,Android Runtime,Android,718
2024-02-06,Safari,Windows,636
2024-02-06,Coc Coc,Windows,620
2024-02-06,Chrome,Fuchsia,607
2024-02-06,Firefox,OS/2,580
2024-02-06,Aloha Browser,iOS,521
2024-02-06,Firefox,Firefox OS,453
2024-02-06,Mozilla,Linux,434
2024-02-06,Mozilla,Windows,408
2024-02-06,DuckDuckGo Browser,iOS,406
2024-02-06,Iron,iOS,394
2024-02-06,Safari,Playstation 4,349
2024-02-06,PaleMoon,Windows,336
2024-02-06,YaBrowser,Macintosh,327
2024-02-06,(not set),Android,321
2024-02-06,SeaMonkey,Windows,300
2024-02-06,Mozilla Compatible Agent,(not set),256
2024-02-06,UC Browser,iOS,246
2024-02-06,Android Browser,Android,237
2024-02-06,Aloha Browser,Android,236
2024-02-06,(not set),Windows,234
2024-02-06,Meta Quest Browser,Linux,209
2024-02-06,Phoenix Browser,Android,203
2024-02-06,Vivaldi,Windows,118
2024-02-06,Firefox,FreeBSD,111
2024-02-06,YaBrowser,Linux,104
2024-02-05,Safari,iOS,16551439
2024-02-05,Chrome,Windows,11837157
2024-02-05,Chrome,Android,7825637
2024-02-05,Edge,Windows,5114235
2024-02-05,Chrome,Macintosh,2625434
2024-02-05,Safari,Macintosh,2589017
2024-02-05,Chrome,iOS,1987459
2024-02-05,Chrome,Chrome OS,1230171
2024-02-05,Safari (in-app),iOS,1048945
2024-02-05,Chrome,Linux,1035494
2024-02-05,Firefox,Windows,729659
2024-02-05,Samsung Internet,Android,719557
2024-02-05,Android Webview,Android,535797
2024-02-05,Firefox,Macintosh,156949
2024-02-05,Firefox,Android,74944
2024-02-05,Internet Explorer,Windows,70711
2024-02-05,Firefox,Linux,68743
2024-02-05,Amazon Silk,Android,66355
2024-02-05,Opera,Windows,66321
2024-02-05,Edge,Android,55216
2024-02-05,(not set),(not set),35689
2024-02-05,Opera,Android,24329
2024-02-05,Edge,Macintosh,19743
2024-02-05,Mozilla Compatible Agent,Macintosh,19738
2024-02-05,Samsung Internet,Linux,15535
2024-02-05,Safari,Linux,8305
2024-02-05,YaBrowser,Windows,5831
2024-02-05,Edge,Linux,5486
2024-02-05,Opera,Macintosh,5013
2024-02-05,(not set),iOS,4585
2024-02-05,UC Browser,Android,2885
2024-02-05,Opera Mini,(not set),2701
2024-02-05,Mozilla Compatible Agent,(not set),2424
2024-02-05,Mozilla Compatible Agent,Windows,2315
2024-02-05,YaBrowser,Android,1974
2024-02-05,Whale Browser,Windows,1893
2024-02-05,Whale Browser,Android,1836
2024-02-05,Lynx,(not set),1731
2024-02-05,Mozilla Compatible Agent,Linux,1719
2024-02-05,Opera,Linux,1163
2024-02-05,YaBrowser,iOS,1090
2024-02-05,Chrome,(not set),1086
2024-02-05,Opera Mini,Android,1028
2024-02-05,Coc Coc,Windows,784
2024-02-05,Android Browser,Android,740
2024-02-05,Firefox,OS/2,692
2024-02-05,Samsung Internet,Tizen,677
2024-02-05,Safari,Windows,673
2024-02-05,Android Runtime,Android,642
2024-02-05,Chrome,Fuchsia,623
2024-02-05,Mozilla,Linux,586
2024-02-05,Aloha Browser,iOS,585
2024-02-05,Firefox,Firefox OS,461
2024-02-05,Mozilla,Windows,427
2024-02-05,(not set),Android,423
2024-02-05,Iron,iOS,388
2024-02-05,PaleMoon,Windows,377
2024-02-05,DuckDuckGo Browser,iOS,363
2024-02-05,SeaMonkey,Windows,344
2024-02-05,Safari,Playstation 4,341
2024-02-05,YaBrowser,Macintosh,309
2024-02-05,Aloha Browser,Android,252
2024-02-05,(not set),Windows,236
2024-02-05,UC Browser,iOS,212
2024-02-05,Meta Quest Browser,Linux,196
2024-02-05,BlackBerry,BlackBerry,194
2024-02-05,Phoenix Browser,Android,185
2024-02-05,Internet Explorer,Windows Phone,167
2024-02-05,Firefox,FreeBSD,156
2024-02-05,Puffin,Linux,132
2024-02-05,Vivaldi,Windows,125
2024-02-05,NetFront,Sony,116
2024-02-05,YaBrowser,Linux,114
2024-02-05,Internet Explorer,Macintosh,108
2024-02-04,Safari,iOS,11362921
2024-02-04,Chrome,Android,6067402
2024-02-04,Chrome,Windows,4437956
2024-02-04,Edge,Windows,1839976
2024-02-04,Safari,Macintosh,1786589
2024-02-04,Chrome,Macintosh,1602450
2024-02-04,Chrome,iOS,1427001
2024-02-04,Safari (in-app),iOS,822277
2024-02-04,Chrome,Linux,796021
2024-02-04,Samsung Internet,Android,501724
2024-02-04,Android Webview,Android,430453
2024-02-04,Chrome,Chrome OS,410060
2024-02-04,Firefox,Windows,379042
2024-02-04,Firefox,Macintosh,100145
2024-02-04,Firefox,Android,59218
2024-02-04,Amazon Silk,Android,57232
2024-02-04,Opera,Windows,50556
2024-02-04,Firefox,Linux,42847
2024-02-04,Edge,Android,36991
2024-02-04,(not set),(not set),27624
2024-02-04,Opera,Android,20481
2024-02-04,Internet Explorer,Windows,16752
2024-02-04,Mozilla Compatible Agent,Macintosh,14625
2024-02-04,Samsung Internet,Linux,13156
2024-02-04,Edge,Macintosh,10720
2024-02-04,Safari,Linux,8640
2024-02-04,(not set),iOS,4411
2024-02-04,Mozilla Compatible Agent,(not set),4023
2024-02-04,YaBrowser,Windows,3923
2024-02-04,Opera,Macintosh,3384
2024-02-04,Mozilla Compatible Agent,Windows,3072
2024-02-04,Opera Mini,(not set),2906
2024-02-04,Edge,Linux,2875
2024-02-04,UC Browser,Android,2808
2024-02-04,YaBrowser,Android,1927
2024-02-04,Lynx,(not set),1650
2024-02-04,Mozilla Compatible Agent,Linux,1638
2024-02-04,Whale Browser,Android,1583
2024-02-04,Whale Browser,Windows,1302
2024-02-04,YaBrowser,iOS,1187
2024-02-04,Chrome,(not set),1029
2024-02-04,Opera,Linux,1014
2024-02-04,Opera Mini,Android,943
2024-02-04,Android Browser,Android,908
2024-02-04,Samsung Internet,Tizen,755
2024-02-04,Chrome,Fuchsia,690
2024-02-04,Firefox,OS/2,688
2024-02-04,Mozilla,Linux,618
2024-02-04,Coc Coc,Windows,606
2024-02-04,Android Runtime,Android,602
2024-02-04,Firefox,Firefox OS,447
2024-02-04,Safari,Windows,438
2024-02-04,(not set),Android,430
2024-02-04,Aloha Browser,iOS,410
2024-02-04,Safari,Playstation 4,373
2024-02-04,Mozilla,Windows,346
2024-02-04,PaleMoon,Windows,330
2024-02-04,DuckDuckGo Browser,iOS,293
2024-02-04,UC Browser,iOS,281
2024-02-04,Meta Quest Browser,Linux,273
2024-02-04,SeaMonkey,Windows,268
2024-02-04,YaBrowser,Macintosh,236
2024-02-04,Aloha Browser,Android,232
2024-02-04,Internet Explorer,Windows Phone,187
2024-02-04,Phoenix Browser,Android,170
2024-02-04,BlackBerry,BlackBerry,160
2024-02-04,Puffin,Linux,148
2024-02-04,Vivaldi,Windows,138
2024-02-04,Safari,SymbianOS,137
2024-02-04,Firefox,FreeBSD,133
2024-02-04,(not set),Windows,129
2024-02-04,NetFront,Sony,125
2024-02-04,(not set),Linux,102
2024-02-03,Safari,iOS,12843162
2024-02-03,Chrome,Android,6466965
2024-02-03,Chrome,Windows,4336225
2024-02-03,Edge,Windows,1802116
2024-02-03,Safari,Macintosh,1731034
2024-02-03,Chrome,iOS,1646494
2024-02-03,Chrome,Macintosh,1347661
2024-02-03,Safari (in-app),iOS,939349
2024-02-03,Chrome,Linux,906079
2024-02-03,Samsung Internet,Android,581244
2024-02-03,Android Webview,Android,480702
2024-02-03,Firefox,Windows,367913
2024-02-03,Chrome,Chrome OS,336253
2024-02-03,Firefox,Macintosh,92228
2024-02-03,Firefox,Android,68524
2024-02-03,Amazon Silk,Android,64338
2024-02-03,Opera,Windows,47783
2024-02-03,Edge,Android,46093
2024-02-03,Firefox,Linux,40775
2024-02-03,(not set),(not set),26194
2024-02-03,Internet Explorer,Windows,25161
2024-02-03,Opera,Android,20678
2024-02-03,Mozilla Compatible Agent,Macintosh,16591
2024-02-03,Samsung Internet,Linux,13495
2024-02-03,Edge,Macintosh,9635
2024-02-03,Safari,Linux,8284
2024-02-03,(not set),iOS,3928
2024-02-03,Mozilla Compatible Agent,Windows,3653
2024-02-03,YaBrowser,Windows,3480
2024-02-03,Mozilla Compatible Agent,(not set),3440
2024-02-03,Opera,Macintosh,2953
2024-02-03,UC Browser,Android,2803
2024-02-03,Lynx,(not set),2610
2024-02-03,Opera Mini,(not set),2588
2024-02-03,Edge,Linux,2564
2024-02-03,Mozilla Compatible Agent,Linux,1645
2024-02-03,YaBrowser,Android,1643
2024-02-03,Whale Browser,Android,1373
2024-02-03,Chrome,(not set),987
2024-02-03,Opera,Linux,981
2024-02-03,YaBrowser,iOS,886
2024-02-03,Opera Mini,Android,879
2024-02-03,Android Browser,Android,778
2024-02-03,Samsung Internet,Tizen,700
2024-02-03,Chrome,Fuchsia,669
2024-02-03,Mozilla,Linux,659
2024-02-03,Firefox,OS/2,646
2024-02-03,Whale Browser,Windows,636
2024-02-03,Coc Coc,Windows,614
2024-02-03,Android Runtime,Android,551
2024-02-03,Aloha Browser,iOS,479
2024-02-03,(not set),Android,463
2024-02-03,Firefox,Firefox OS,441
2024-02-03,Safari,Windows,414
2024-02-03,Safari,Playstation 4,366
2024-02-03,DuckDuckGo Browser,iOS,343
2024-02-03,PaleMoon,Windows,330
2024-02-03,Mozilla,Windows,325
2024-02-03,SeaMonkey,Windows,310
2024-02-03,UC Browser,iOS,308
2024-02-03,Meta Quest Browser,Linux,243
2024-02-03,Aloha Browser,Android,237
2024-02-03,Iron,iOS,211
2024-02-03,Phoenix Browser,Android,206
2024-02-03,YaBrowser,Macintosh,183
2024-02-03,BlackBerry,BlackBerry,177
2024-02-03,Internet Explorer,Windows Phone,162
2024-02-03,Puffin,Linux,156
2024-02-03,(not set),Windows,154
2024-02-03,Vivaldi,Windows,142
2024-02-03,Safari,SymbianOS,131
2024-02-03,NetFront,Sony,119
2024-02-03,Firefox,FreeBSD,104
2024-02-03,Waterfox,Windows,103
2024-02-03,PaleMoon,Linux,101
2024-02-02,Safari,iOS,14731309
2024-02-02,Chrome,Windows,9719341
2024-02-02,Chrome,Android,7558877
2024-02-02,Edge,Windows,4308199
2024-02-02,Safari,Macintosh,2204867
2024-02-02,Chrome,Macintosh,2065355
2024-02-02,Chrome,iOS,1853785
2024-02-02,Chrome,Chrome OS,1078608
2024-02-02,Safari (in-app),iOS,1029741
2024-02-02,Chrome,Linux,1006271
2024-02-02,Samsung Internet,Android,669738
2024-02-02,Firefox,Windows,635486
2024-02-02,Android Webview,Android,517317
2024-02-02,Firefox,Macintosh,135093
2024-02-02,Internet Explorer,Windows,83884
2024-02-02,Firefox,Android,74243
2024-02-02,Amazon Silk,Android,66720
2024-02-02,Opera,Windows,59396
2024-02-02,Firefox,Linux,54524
2024-02-02,Edge,Android,54204
2024-02-02,(not set),(not set),31958
2024-02-02,Opera,Android,22513
2024-02-02,Mozilla Compatible Agent,Macintosh,19437
2024-02-02,Edge,Macintosh,17011
2024-02-02,Samsung Internet,Linux,15168
2024-02-02,Safari,Linux,8284
2024-02-02,YaBrowser,Windows,4964
2024-02-02,Lynx,(not set),4188
2024-02-02,Edge,Linux,4175
2024-02-02,Opera,Macintosh,4128
2024-02-02,(not set),iOS,3744
2024-02-02,Mozilla Compatible Agent,Windows,3467
2024-02-02,UC Browser,Android,3063
2024-02-02,Opera Mini,(not set),2576
2024-02-02,YaBrowser,Android,1918
2024-02-02,Mozilla Compatible Agent,(not set),1818
2024-02-02,Mozilla Compatible Agent,Linux,1655
2024-02-02,Whale Browser,Android,1557
2024-02-02,Whale Browser,Windows,1218
2024-02-02,YaBrowser,iOS,1118
2024-02-02,Opera,Linux,1081
2024-02-02,Android Browser,Android,1060
2024-02-02,Chrome,(not set),995
2024-02-02,Opera Mini,Android,903
2024-02-02,Coc Coc,Windows,884
2024-02-02,Mozilla,Linux,703
2024-02-02,Safari,Windows,668
2024-02-02,Samsung Internet,Tizen,645
2024-02-02,Firefox,OS/2,635
2024-02-02,Android Runtime,Android,629
2024-02-02,(not set),Android,581
2024-02-02,Chrome,Fuchsia,574
2024-02-02,Aloha Browser,iOS,501
2024-02-02,Firefox,Firefox OS,476
2024-02-02,Mozilla,Windows,474
2024-02-02,Safari,Playstation 4,380
2024-02-02,SeaMonkey,Windows,356
2024-02-02,PaleMoon,Windows,353
2024-02-02,DuckDuckGo Browser,iOS,352
2024-02-02,Iron,iOS,318
2024-02-02,UC Browser,iOS,301
2024-02-02,YaBrowser,Macintosh,294
2024-02-02,Aloha Browser,Android,251
2024-02-02,Internet Explorer,Windows Phone,228
2024-02-02,(not set),Windows,201
2024-02-02,Puffin,Linux,186
2024-02-02,Phoenix Browser,Android,174
2024-02-02,BlackBerry,BlackBerry,167
2024-02-02,Meta Quest Browser,Linux,160
2024-02-02,NetFront,Sony,145
2024-02-02,Vivaldi,Windows,145
2024-02-02,Safari,SymbianOS,137
2024-02-02,Firefox,FreeBSD,133
2024-02-02,Chrome,FreeBSD,128
2024-02-02,(not set),Linux,114
2024-02-02,Internet Explorer,Macintosh,111
2024-02-02,Waterfox,Windows,108
2024-02-02,Konqueror,Linux,105
2024-02-01,Safari,iOS,15286034
2024-02-01,Chrome,Windows,11205363
2024-02-01,Chrome,Android,7512194
2024-02-01,Edge,Windows,5001543
2024-02-01,Safari,Macintosh,2539665
2024-02-01,Chrome,Macintosh,2404204
2024-02-01,Chrome,iOS,1993317
2024-02-01,Chrome,Chrome OS,1285694
2024-02-01,Chrome,Linux,1149388
2024-02-01,Safari (in-app),iOS,1120130
2024-02-01,Samsung Internet,Android,687435
2024-02-01,Firefox,Windows,683224
2024-02-01,Android Webview,Android,530162
2024-02-01,Firefox,Macintosh,149979
2024-02-01,Internet Explorer,Windows,98518
2024-02-01,Firefox,Android,76672
2024-02-01,Firefox,Linux,70422
2024-02-01,Opera,Windows,65621
2024-02-01,Amazon Silk,Android,65305
2024-02-01,Edge,Android,54917
2024-02-01,(not set),(not set),36055
2024-02-01,Opera,Android,24276
2024-02-01,Mozilla Compatible Agent,Macintosh,20279
2024-02-01,Edge,Macintosh,19504
2024-02-01,Samsung Internet,Linux,16042
2024-02-01,Safari,Linux,8565
2024-02-01,Lynx,(not set),8548
2024-02-01,YaBrowser,Windows,5507
2024-02-01,Opera,Macintosh,4832
2024-02-01,Edge,Linux,4783
2024-02-01,(not set),iOS,4718
2024-02-01,UC Browser,Android,2859
2024-02-01,Opera Mini,(not set),2849
2024-02-01,Mozilla Compatible Agent,Windows,2845
2024-02-01,YaBrowser,Android,1874
2024-02-01,Whale Browser,Windows,1850
2024-02-01,Mozilla Compatible Agent,Linux,1785
2024-02-01,Whale Browser,Android,1784
2024-02-01,Opera,Linux,1165
2024-02-01,YaBrowser,iOS,1159
2024-02-01,Coc Coc,Windows,1063
2024-02-01,Chrome,(not set),1054
2024-02-01,Opera Mini,Android,1000
2024-02-01,Android Browser,Android,852
2024-02-01,(not set),Android,735
2024-02-01,Safari,Windows,710
2024-02-01,Firefox,OS/2,701
2024-02-01,Mozilla,Linux,688
2024-02-01,Samsung Internet,Tizen,678
2024-02-01,Mozilla Compatible Agent,(not set),676
2024-02-01,Android Runtime,Android,666
2024-02-01,Chrome,Fuchsia,598
2024-02-01,Aloha Browser,iOS,475
2024-02-01,Firefox,Firefox OS,463
2024-02-01,Mozilla,Windows,456
2024-02-01,Iron,iOS,425
2024-02-01,SeaMonkey,Windows,380
2024-02-01,DuckDuckGo Browser,iOS,369
2024-02-01,PaleMoon,Windows,339
2024-02-01,Safari,Playstation 4,326
2024-02-01,(not set),Windows,311
2024-02-01,YaBrowser,Macintosh,293
2024-02-01,UC Browser,iOS,265
2024-02-01,Aloha Browser,Android,244
2024-02-01,Meta Quest Browser,Linux,204
2024-02-01,Phoenix Browser,Android,180
2024-02-01,Internet Explorer,Windows Phone,178
2024-02-01,BlackBerry,BlackBerry,156
2024-02-01,Puffin,Linux,141
2024-02-01,Vivaldi,Windows,139
2024-02-01,Internet Explorer,Macintosh,136
2024-02-01,Safari,SymbianOS,121
2024-02-01,Firefox,FreeBSD,116
2024-02-01,NetFront,Sony,116
2024-02-01,Chrome,FreeBSD,113
2024-02-01,Whale Browser,Macintosh,102
2024-01-31,Safari,iOS,15604728
2024-01-31,Chrome,Windows,12169589
2024-01-31,Chrome,Android,7702730
2024-01-31,Edge,Windows,5162558
2024-01-31,Safari,Macintosh,2498705
2024-01-31,Chrome,Macintosh,2456342
2024-01-31,Chrome,iOS,1928842
2024-01-31,Chrome,Chrome OS,1257932
2024-01-31,Safari (in-app),iOS,1164410
2024-01-31,Chrome,Linux,999942
2024-01-31,Firefox,Windows,702659
2024-01-31,Samsung Internet,Android,691606
2024-01-31,Android Webview,Android,508724
2024-01-31,Firefox,Macintosh,154671
2024-01-31,Internet Explorer,Windows,98463
2024-01-31,Firefox,Android,75563
2024-01-31,Firefox,Linux,69076
2024-01-31,Opera,Windows,67466
2024-01-31,Amazon Silk,Android,65193
2024-01-31,Edge,Android,54862
2024-01-31,(not set),(not set),34939
2024-01-31,Opera,Android,23408
2024-01-31,Mozilla Compatible Agent,Macintosh,20851
2024-01-31,Edge,Macintosh,20404
2024-01-31,Samsung Internet,Linux,15089
2024-01-31,Safari,Linux,8673
2024-01-31,Lynx,(not set),7604
2024-01-31,YaBrowser,Windows,5738
2024-01-31,Edge,Linux,5444
2024-01-31,Opera,Macintosh,5129
2024-01-31,(not set),iOS,4505
2024-01-31,Opera Mini,(not set),2873
2024-01-31,UC Browser,Android,2782
2024-01-31,YaBrowser,Android,2147
2024-01-31,Mozilla Compatible Agent,Windows,1969
2024-01-31,Whale Browser,Windows,1797
2024-01-31,Whale Browser,Android,1705
2024-01-31,Mozilla Compatible Agent,Linux,1683
2024-01-31,YaBrowser,iOS,1236
2024-01-31,Opera,Linux,1209
2024-01-31,Coc Coc,Windows,1097
2024-01-31,Chrome,(not set),1093
2024-01-31,Opera Mini,Android,961
2024-01-31,Mozilla Compatible Agent,(not set),916
2024-01-31,Safari,Windows,742
2024-01-31,Android Runtime,Android,732
2024-01-31,(not set),Android,726
2024-01-31,Android Browser,Android,701
2024-01-31,Samsung Internet,Tizen,683
2024-01-31,Mozilla,Linux,655
2024-01-31,Chrome,Fuchsia,641
2024-01-31,Firefox,OS/2,618
2024-01-31,Firefox,Firefox OS,543
2024-01-31,Aloha Browser,iOS,528
2024-01-31,Iron,iOS,473
2024-01-31,DuckDuckGo Browser,iOS,422
2024-01-31,Mozilla,Windows,415
2024-01-31,Safari,Playstation 4,383
2024-01-31,SeaMonkey,Windows,351
2024-01-31,PaleMoon,Windows,342
2024-01-31,YaBrowser,Macintosh,280
2024-01-31,(not set),Windows,255
2024-01-31,Aloha Browser,Android,223
2024-01-31,UC Browser,iOS,208
2024-01-31,Phoenix Browser,Android,182
2024-01-31,Meta Quest Browser,Linux,179
2024-01-31,Firefox,FreeBSD,151
2024-01-31,Internet Explorer,Windows Phone,143
2024-01-31,BlackBerry,BlackBerry,135
2024-01-31,Whale Browser,Macintosh,122
2024-01-31,Puffin,Linux,121
2024-01-31,Internet Explorer,Macintosh,109
2024-01-31,SeaMonkey,Linux,104
2024-01-31,Waterfox,Windows,101
2024-01-30,Safari,iOS,15180070
2024-01-30,Chrome,Windows,11576279
2024-01-30,Chrome,Android,7647150
2024-01-30,Edge,Windows,5156188
2024-01-30,Safari,Macintosh,2558086
2024-01-30,Chrome,Macintosh,2458452
2024-01-30,Chrome,iOS,1917854
2024-01-30,Chrome,Chrome OS,1268931
2024-01-30,Safari (in-app),iOS,1110272
2024-01-30,Chrome,Linux,1026914
2024-01-30,Firefox,Windows,710592
2024-01-30,Samsung Internet,Android,692929
2024-01-30,Android Webview,Android,514042
2024-01-30,Firefox,Macintosh,153372
2024-01-30,Firefox,Android,74057
2024-01-30,Opera,Windows,66850
2024-01-30,Amazon Silk,Android,64990
2024-01-30,Firefox,Linux,64931
2024-01-30,Internet Explorer,Windows,55484
2024-01-30,Edge,Android,53783
2024-01-30,(not set),(not set),37425
2024-01-30,Opera,Android,24373
2024-01-30,Mozilla Compatible Agent,Macintosh,21122
2024-01-30,Edge,Macintosh,19992
2024-01-30,Samsung Internet,Linux,15319
2024-01-30,Lynx,(not set),12632
2024-01-30,Safari,Linux,8189
2024-01-30,YaBrowser,Windows,5930
2024-01-30,Edge,Linux,5468
2024-01-30,Opera,Macintosh,5090
2024-01-30,(not set),iOS,4604
2024-01-30,UC Browser,Android,2817
2024-01-30,Opera Mini,(not set),2622
2024-01-30,YaBrowser,Android,2190
2024-01-30,Whale Browser,Windows,1863
2024-01-30,Whale Browser,Android,1735
2024-01-30,Mozilla Compatible Agent,Linux,1538
2024-01-30,Mozilla Compatible Agent,Windows,1443
2024-01-30,YaBrowser,iOS,1322
2024-01-30,Mozilla Compatible Agent,(not set),1319
2024-01-30,Coc Coc,Windows,1185
2024-01-30,Opera,Linux,1066
2024-01-30,Chrome,(not set),1047
2024-01-30,(not set),Android,963
2024-01-30,Opera Mini,Android,942
2024-01-30,Android Runtime,Android,852
2024-01-30,Samsung Internet,Tizen,644
2024-01-30,Chrome,Fuchsia,637
2024-01-30,Safari,Windows,636
2024-01-30,Firefox,OS/2,600
2024-01-30,Mozilla,Linux,559
2024-01-30,Aloha Browser,iOS,525
2024-01-30,Firefox,Firefox OS,489
2024-01-30,Mozilla,Windows,442
2024-01-30,Iron,iOS,421
2024-01-30,DuckDuckGo Browser,iOS,356
2024-01-30,PaleMoon,Windows,333
2024-01-30,Safari,Playstation 4,328
2024-01-30,SeaMonkey,Windows,284
2024-01-30,YaBrowser,Macintosh,274
2024-01-30,(not set),Windows,273
2024-01-30,Aloha Browser,Android,264
2024-01-30,Android Browser,Android,261
2024-01-30,UC Browser,iOS,239
2024-01-30,Meta Quest Browser,Linux,197
2024-01-30,Phoenix Browser,Android,154
2024-01-30,Chrome,FreeBSD,136
2024-01-30,Firefox,FreeBSD,134
2024-01-30,Internet Explorer,Macintosh,129
2024-01-30,Whale Browser,Macintosh,125
2024-01-29,Safari,iOS,15266011
2024-01-29,Chrome,Windows,12049567
2024-01-29,Chrome,Android,7669523
2024-01-29,Edge,Windows,5157587
2024-01-29,Chrome,Macintosh,2607837
2024-01-29,Safari,Macintosh,2573098
2024-01-29,Chrome,iOS,1944702
2024-01-29,Chrome,Chrome OS,1187370
2024-01-29,Safari (in-app),iOS,1163676
2024-01-29,Chrome,Linux,939759
2024-01-29,Firefox,Windows,726203
2024-01-29,Samsung Internet,Android,703166
2024-01-29,Android Webview,Android,522050
2024-01-29,Firefox,Macintosh,155463
2024-01-29,Firefox,Android,76727
2024-01-29,Opera,Windows,67536
2024-01-29,Internet Explorer,Windows,66835
2024-01-29,Firefox,Linux,66001
2024-01-29,Amazon Silk,Android,65129
2024-01-29,Edge,Android,53697
2024-01-29,(not set),(not set),40717
2024-01-29,Opera,Android,24510
2024-01-29,Mozilla Compatible Agent,Macintosh,20776
2024-01-29,Edge,Macintosh,20732
2024-01-29,Samsung Internet,Linux,15464
2024-01-29,Safari,Linux,8333
2024-01-29,YaBrowser,Windows,6406
2024-01-29,Edge,Linux,5212
2024-01-29,Opera,Macintosh,5093
2024-01-29,(not set),iOS,4719
2024-01-29,Lynx,(not set),4584
2024-01-29,UC Browser,Android,2843
2024-01-29,Opera Mini,(not set),2757
2024-01-29,YaBrowser,Android,2355
2024-01-29,Whale Browser,Windows,1935
2024-01-29,Whale Browser,Android,1924
2024-01-29,Mozilla Compatible Agent,Linux,1746
2024-01-29,Mozilla Compatible Agent,Windows,1735
2024-01-29,YaBrowser,iOS,1419
2024-01-29,Coc Coc,Windows,1315
2024-01-29,Mozilla Compatible Agent,(not set),1241
2024-01-29,Opera,Linux,1160
2024-01-29,Chrome,(not set),1109
2024-01-29,Opera Mini,Android,955
2024-01-29,Android Runtime,Android,852
2024-01-29,Safari,Windows,733
2024-01-29,(not set),Android,684
2024-01-29,Samsung Internet,Tizen,657
2024-01-29,Mozilla,Linux,623
2024-01-29,Firefox,OS/2,621
