date,browser,os_version,visits
2023-12-30,Chrome,7,17294
2023-12-30,Chrome,8,9035
2023-12-30,Firefox,7,6116
2023-12-30,Chrome,8.1,4750
2023-12-30,Opera,10,3136
2023-12-30,Edge,7,2080
2023-12-30,Internet Explorer,8,1521
2023-12-30,Firefox,8.1,1118
2023-12-30,Edge,8.1,683
2023-12-30,Firefox,XP,652
2023-12-30,Internet Explorer,10,435
2023-12-30,Internet Explorer,7,404
2023-12-30,YaBrowser,10,342
2023-12-30,Chrome,NT,279
2023-12-30,Chrome,XP,279
2023-12-30,Firefox,Vista,279
2023-12-30,Vivaldi,10,186
2023-12-30,Firefox,8,155
2023-12-30,Waterfox,10,155
2023-12-29,Chrome,10,410203
2023-12-29,Chrome,11,182623
2023-12-29,Edge,10,163311
2023-12-29,Edge,11,88207
2023-12-29,Firefox,10,75601
2023-12-29,Internet Explorer,2000,26453
2023-12-29,Chrome,7,22851
2023-12-29,Chrome,8,9718
2023-12-29,Firefox,7,8010
2023-12-29,Chrome,8.1,6520
2023-12-29,Opera,10,4098
2023-12-29,Edge,7,2856
2023-12-29,Internet Explorer,8,1521
2023-12-29,Firefox,8.1,1490
2023-12-29,Edge,8.1,1025
2023-12-29,Firefox,XP,652
2023-12-29,Internet Explorer,10,652
2023-12-29,Chrome,XP,466
2023-12-29,Internet Explorer,7,435
2023-12-29,Firefox,Vista,342
2023-12-29,YaBrowser,10,342
2023-12-29,Firefox,8,217
2023-12-29,Opera,7,186
2023-12-29,Chrome,Vista,155
2023-12-29,Chrome,NT,124
2023-12-29,Vivaldi,10,124
2023-12-29,Waterfox,10,124
2023-12-29,Whale Browser,10,124
