date,browser,os,visits
2024-02-28,Safari,Linux,6236
2024-02-28,Edge,Android,4395
2024-02-28,Samsung Internet,Linux,2718
2024-02-28,Edge,Macintosh,2039
2024-02-28,Opera,Android,1920
2024-02-28,Mozilla Compatible Agent,Macintosh,1440
2024-02-28,YaBrowser,Windows,644
2024-02-28,Edge,Linux,600
2024-02-28,Opera,Macintosh,560
2024-02-28,Vivaldi,Windows,536
2024-02-28,Firefox,OS/2,444
2024-02-28,Chrome,(not set),395
2024-02-28,Samsung Internet,Tizen,353
2024-02-28,Firefox,Firefox OS,297
2024-02-28,Chrome,Fuchsia,225
2024-02-28,Opera,Linux,225
2024-02-28,Whale Browser,Windows,197
2024-02-28,PaleMoon,Windows,193
2024-02-28,Safari,Playstation 4,144
2024-02-28,SeaMonkey,Windows,114
2024-02-28,YaBrowser,Android,111
2024-02-28,UC Browser,Android,110
2024-02-28,Coc Coc,Windows,108
2024-02-28,DuckDuckGo Browser,iOS,107
2024-02-28,Whale Browser,Android,101
2024-02-27,Chrome,Windows,1372558
2024-02-27,Safari,iOS,1357292
2024-02-27,Chrome,Android,866362
2024-02-27,Edge,Windows,561209
2024-02-27,Safari,Macintosh,386393
2024-02-27,Chrome,Macintosh,225094
2024-02-27,Chrome,Chrome OS,187998
2024-02-27,Chrome,iOS,169899
2024-02-27,Firefox,Windows,148087
2024-02-27,Chrome,Linux,119406
2024-02-27,Samsung Internet,Android,79729
2024-02-27,Internet Explorer,Windows,65933
2024-02-27,Safari (in-app),iOS,41083
2024-02-27,Firefox,Macintosh,27168
2024-02-27,Android Webview,Android,25655
2024-02-27,Amazon Silk,Android,22619
2024-02-27,Firefox,Android,18058
2024-02-27,Firefox,Linux,15593
2024-02-27,Opera,Windows,8638
2024-02-27,(not set),(not set),7269
2024-02-27,Safari,Linux,6572
2024-02-27,Edge,Android,5218
2024-02-27,Samsung Internet,Linux,2887
2024-02-27,Edge,Macintosh,2214
2024-02-27,Opera,Android,2209
2024-02-27,Mozilla Compatible Agent,Macintosh,1609
2024-02-27,Chrome,(not set),819
2024-02-27,Opera,Macintosh,635
2024-02-27,YaBrowser,Windows,632
2024-02-27,Edge,Linux,545
2024-02-27,Firefox,OS/2,508
2024-02-27,Chrome,Fuchsia,369
2024-02-27,Samsung Internet,Tizen,347
2024-02-27,Vivaldi,Windows,298
2024-02-27,Firefox,Firefox OS,283
2024-02-27,Whale Browser,Windows,281
2024-02-27,Opera,Linux,249
2024-02-27,PaleMoon,Windows,178
2024-02-27,Safari,Playstation 4,172
2024-02-27,YaBrowser,Android,125
2024-02-27,Coc Coc,Windows,120
2024-02-27,SeaMonkey,Windows,114
2024-02-27,DuckDuckGo Browser,iOS,110
2024-02-26,Chrome,Windows,1250922
2024-02-26,Safari,iOS,1042276
2024-02-26,Chrome,Android,630980
2024-02-26,Edge,Windows,487690
2024-02-26,Safari,Macintosh,356212
2024-02-26,Chrome,Macintosh,212824
2024-02-26,Chrome,Chrome OS,168552
2024-02-26,Chrome,iOS,134063
2024-02-26,Firefox,Windows,131113
2024-02-26,Chrome,Linux,120950
2024-02-26,Samsung Internet,Android,61686
2024-02-26,Internet Explorer,Windows,45402
2024-02-26,Safari (in-app),iOS,34361
2024-02-26,Firefox,Macintosh,26006
2024-02-26,Android Webview,Android,22094
2024-02-26,Amazon Silk,Android,18223
2024-02-26,Firefox,Android,14915
2024-02-26,Firefox,Linux,14214
2024-02-26,Safari,Linux,7321
2024-02-26,(not set),(not set),7193
2024-02-26,Opera,Windows,6662
2024-02-26,Edge,Android,4144
2024-02-26,Samsung Internet,Linux,2434
2024-02-26,Edge,Macintosh,2028
2024-02-26,Opera,Android,1775
2024-02-26,Mozilla Compatible Agent,Macintosh,1699
2024-02-26,Chrome,(not set),844
2024-02-26,YaBrowser,Windows,600
2024-02-26,Opera,Macintosh,515
2024-02-26,Edge,Linux,462
2024-02-26,Firefox,OS/2,383
2024-02-26,Vivaldi,Windows,350
2024-02-26,Samsung Internet,Tizen,273
2024-02-26,Whale Browser,Windows,239
2024-02-26,Firefox,Firefox OS,225
2024-02-26,Opera,Linux,203
2024-02-26,Chrome,Fuchsia,158
2024-02-26,PaleMoon,Windows,155
2024-02-26,Coc Coc,Windows,124
2024-02-26,SeaMonkey,Windows,124
2024-02-26,Safari,Playstation 4,123
2024-02-26,YaBrowser,Android,119
2024-02-26,UC Browser,Android,105
2024-02-25,Safari,iOS,864948
2024-02-25,Chrome,Windows,558298
2024-02-25,Chrome,Android,525684
2024-02-25,Safari,Macintosh,290452
2024-02-25,Edge,Windows,214273
2024-02-25,Chrome,Macintosh,126263
2024-02-25,Chrome,iOS,118055
2024-02-25,Chrome,Linux,110350
2024-02-25,Chrome,Chrome OS,93178
2024-02-25,Firefox,Windows,79203
2024-02-25,Samsung Internet,Android,52742
2024-02-25,Safari (in-app),iOS,19450
2024-02-25,Firefox,Macintosh,18537
2024-02-25,Amazon Silk,Android,16778
2024-02-25,Android Webview,Android,15463
2024-02-25,Firefox,Android,12600
2024-02-25,Firefox,Linux,11470
2024-02-25,Internet Explorer,Windows,8808
2024-02-25,(not set),(not set),7182
2024-02-25,Safari,Linux,6814
2024-02-25,Opera,Windows,5020
2024-02-25,Edge,Android,3500
2024-02-25,Samsung Internet,Linux,2133
2024-02-25,Opera,Android,1532
2024-02-25,Mozilla Compatible Agent,Macintosh,893
2024-02-25,Chrome,(not set),884
2024-02-25,Edge,Macintosh,858
2024-02-25,Vivaldi,Windows,561
2024-02-25,YaBrowser,Windows,478
2024-02-25,Opera,Macintosh,376
2024-02-25,Edge,Linux,348
2024-02-25,Firefox,OS/2,298
2024-02-25,Samsung Internet,Tizen,262
2024-02-25,Firefox,Firefox OS,188
2024-02-25,Opera,Linux,159
2024-02-25,Whale Browser,Windows,148
2024-02-25,PaleMoon,Windows,132
2024-02-25,Chrome,Fuchsia,127
2024-02-25,Safari,Playstation 4,104
2024-02-25,SeaMonkey,Windows,103
2024-02-24,Safari,iOS,778017
2024-02-24,Chrome,Windows,597972
2024-02-24,Chrome,Android,464447
2024-02-24,Safari,Macintosh,241571
2024-02-24,Edge,Windows,194195
2024-02-24,Chrome,Linux,109663
2024-02-24,Chrome,Macintosh,103233
2024-02-24,Chrome,iOS,101125
2024-02-24,Chrome,Chrome OS,83691
2024-02-24,Firefox,Windows,74682
2024-02-24,Internet Explorer,Windows,71670
2024-02-24,Samsung Internet,Android,47783
2024-02-24,Safari (in-app),iOS,16959
2024-02-24,Firefox,Macintosh,16181
2024-02-24,Amazon Silk,Android,14673
2024-02-24,Android Webview,Android,14125
2024-02-24,Firefox,Android,11468
2024-02-24,Firefox,Linux,11459
2024-02-24,(not set),(not set),7071
2024-02-24,Safari,Linux,7004
2024-02-24,Opera,Windows,5126
2024-02-24,Edge,Android,2971
2024-02-24,Samsung Internet,Linux,1964
2024-02-24,Opera,Android,1323
2024-02-24,Mozilla Compatible Agent,Macintosh,907
2024-02-24,Chrome,(not set),792
2024-02-24,Edge,Macintosh,677
2024-02-24,Vivaldi,Windows,661
2024-02-24,Opera,Macintosh,432
2024-02-24,YaBrowser,Windows,365
2024-02-24,Edge,Linux,358
2024-02-24,Firefox,OS/2,293
2024-02-24,Samsung Internet,Tizen,243
2024-02-24,Firefox,Firefox OS,181
2024-02-24,Opera,Linux,151
2024-02-24,Safari,Playstation 4,116
2024-02-23,Chrome,Windows,951298
2024-02-23,Safari,iOS,728165
2024-02-23,Chrome,Android,478609
2024-02-23,Edge,Windows,373188
2024-02-23,Safari,Macintosh,278129
2024-02-23,Chrome,Macintosh,147359
2024-02-23,Chrome,Chrome OS,145077
2024-02-23,Chrome,Linux,113403
2024-02-23,Firefox,Windows,100706
2024-02-23,Chrome,iOS,96957
2024-02-23,Internet Explorer,Windows,76799
2024-02-23,Samsung Internet,Android,46970
2024-02-23,Firefox,Macintosh,20389
2024-02-23,Safari (in-app),iOS,17627
2024-02-23,Android Webview,Android,15612
2024-02-23,Amazon Silk,Android,15119
2024-02-23,Firefox,Linux,12683
2024-02-23,Firefox,Android,11480
2024-02-23,(not set),(not set),7482
2024-02-23,Safari,Linux,6799
2024-02-23,Opera,Windows,6065
2024-02-23,Edge,Android,2992
2024-02-23,Samsung Internet,Linux,1949
2024-02-23,Opera,Android,1465
2024-02-23,Edge,Macintosh,1279
2024-02-23,Mozilla Compatible Agent,Macintosh,1080
2024-02-23,Chrome,(not set),873
2024-02-23,Opera,Macintosh,524
2024-02-23,Vivaldi,Windows,413
2024-02-23,YaBrowser,Windows,381
2024-02-23,Edge,Linux,377
2024-02-23,Firefox,OS/2,305
2024-02-23,Samsung Internet,Tizen,230
2024-02-23,Opera,Linux,218
2024-02-23,Firefox,Firefox OS,199
2024-02-23,PaleMoon,Windows,150
2024-02-23,Whale Browser,Windows,113
2024-02-23,Safari,Playstation 4,110
2024-02-23,SeaMonkey,Windows,109
2024-02-23,Whale Browser,Android,105
2024-02-22,Chrome,Windows,1069896
2024-02-22,Safari,iOS,757496
2024-02-22,Chrome,Android,501263
2024-02-22,Edge,Windows,407417
2024-02-22,Safari,Macintosh,288267
2024-02-22,Chrome,Macintosh,175578
2024-02-22,Chrome,Chrome OS,158492
2024-02-22,Firefox,Windows,114392
2024-02-22,Chrome,Linux,114330
2024-02-22,Chrome,iOS,99719
2024-02-22,Samsung Internet,Android,49915
2024-02-22,Internet Explorer,Windows,48281
2024-02-22,Safari (in-app),iOS,21852
2024-02-22,Firefox,Macintosh,21520
2024-02-22,Android Webview,Android,17280
2024-02-22,Amazon Silk,Android,15181
2024-02-22,Firefox,Linux,14944
2024-02-22,Firefox,Android,11691
2024-02-22,(not set),(not set),7564
2024-02-22,Safari,Linux,7175
2024-02-22,Opera,Windows,6848
2024-02-22,Edge,Android,3324
2024-02-22,Samsung Internet,Linux,2051
2024-02-22,Opera,Android,1542
2024-02-22,Edge,Macintosh,1461
2024-02-22,Mozilla Compatible Agent,Macintosh,1268
2024-02-22,Chrome,(not set),971
2024-02-22,Opera,Macintosh,624
2024-02-22,YaBrowser,Windows,474
2024-02-22,Edge,Linux,444
2024-02-22,Vivaldi,Windows,357
2024-02-22,Firefox,OS/2,328
2024-02-22,Opera,Linux,278
2024-02-22,Samsung Internet,Tizen,238
2024-02-22,Firefox,Firefox OS,224
2024-02-22,Whale Browser,Windows,200
2024-02-22,Safari,Windows,161
2024-02-22,PaleMoon,Windows,146
2024-02-22,Safari,Playstation 4,120
2024-02-22,SeaMonkey,Windows,116
2024-02-21,Chrome,Windows,1055948
2024-02-21,Safari,iOS,721579
2024-02-21,Chrome,Android,464470
2024-02-21,Edge,Windows,408589
2024-02-21,Safari,Macintosh,292195
2024-02-21,Chrome,Macintosh,179288
2024-02-21,Chrome,Chrome OS,152820
2024-02-21,Chrome,Linux,121229
2024-02-21,Firefox,Windows,114352
2024-02-21,Chrome,iOS,97235
2024-02-21,Internet Explorer,Windows,63313
2024-02-21,Samsung Internet,Android,46026
2024-02-21,Firefox,Macintosh,21621
2024-02-21,Safari (in-app),iOS,20359
2024-02-21,Android Webview,Android,16255
2024-02-21,Firefox,Linux,16182
2024-02-21,Amazon Silk,Android,13844
2024-02-21,Firefox,Android,11481
2024-02-21,Safari,Linux,7311
2024-02-21,(not set),(not set),7189
2024-02-21,Opera,Windows,6716
2024-02-21,Edge,Android,3069
2024-02-21,Samsung Internet,Linux,2015
2024-02-21,Opera,Android,1538
2024-02-21,Edge,Macintosh,1511
2024-02-21,Mozilla Compatible Agent,Macintosh,1149
2024-02-21,Chrome,(not set),840
2024-02-21,Opera,Macintosh,793
2024-02-21,YaBrowser,Windows,649
2024-02-21,Edge,Linux,505
2024-02-21,Vivaldi,Windows,436
2024-02-21,Firefox,OS/2,294
2024-02-21,Samsung Internet,Tizen,246
2024-02-21,Firefox,Firefox OS,210
2024-02-21,Whale Browser,Windows,206
2024-02-21,Opera,Linux,188
2024-02-21,PaleMoon,Windows,118
2024-02-21,UC Browser,Android,117
2024-02-21,Chrome,Fuchsia,113
2024-02-21,SeaMonkey,Windows,113
2024-02-21,Whale Browser,Android,104
2024-02-20,Chrome,Windows,1097244
2024-02-20,Safari,iOS,737959
2024-02-20,Chrome,Android,459310
2024-02-20,Edge,Windows,412259
2024-02-20,Safari,Macintosh,289761
2024-02-20,Chrome,Macintosh,180104
2024-02-20,Chrome,Chrome OS,139676
2024-02-20,Firefox,Windows,115844
2024-02-20,Chrome,Linux,114067
2024-02-20,Chrome,iOS,97386
2024-02-20,Samsung Internet,Android,45023
2024-02-20,Internet Explorer,Windows,24505
2024-02-20,Firefox,Macintosh,22783
2024-02-20,Safari (in-app),iOS,19905
2024-02-20,Android Webview,Android,15843
2024-02-20,Firefox,Linux,14268
2024-02-20,Amazon Silk,Android,14076
2024-02-20,Firefox,Android,10751
2024-02-20,(not set),(not set),7177
2024-02-20,Safari,Linux,7069
2024-02-20,Opera,Windows,6554
2024-02-20,Edge,Android,3009
2024-02-20,Samsung Internet,Linux,1926
2024-02-20,Edge,Macintosh,1652
2024-02-20,Opera,Android,1529
2024-02-20,Mozilla Compatible Agent,Macintosh,1210
2024-02-20,Chrome,(not set),901
2024-02-20,Opera,Macintosh,604
2024-02-20,YaBrowser,Windows,577
2024-02-20,Edge,Linux,469
2024-02-20,Vivaldi,Windows,452
2024-02-20,Samsung Internet,Tizen,336
2024-02-20,Firefox,OS/2,267
2024-02-20,Opera,Linux,231
2024-02-20,Whale Browser,Windows,228
2024-02-20,Firefox,Firefox OS,215
2024-02-20,PaleMoon,Windows,130
2024-02-20,UC Browser,Android,128
2024-02-20,Whale Browser,Android,120
2024-02-20,YaBrowser,Android,113
2024-02-20,SeaMonkey,Windows,110
2024-02-19,Chrome,Windows,878489
2024-02-19,Safari,iOS,791336
2024-02-19,Chrome,Android,486843
2024-02-19,Edge,Windows,350367
2024-02-19,Safari,Macintosh,312504
2024-02-19,Chrome,Macintosh,161264
2024-02-19,Chrome,Linux,116117
2024-02-19,Chrome,iOS,106687
2024-02-19,Firefox,Windows,103767
2024-02-19,Chrome,Chrome OS,100903
2024-02-19,Samsung Internet,Android,48409
2024-02-19,Internet Explorer,Windows,37534
2024-02-19,Safari (in-app),iOS,24779
2024-02-19,Firefox,Macintosh,23048
2024-02-19,Android Webview,Android,17769
2024-02-19,Amazon Silk,Android,15053
2024-02-19,Firefox,Linux,12841
2024-02-19,Firefox,Android,12114
2024-02-19,Safari,Linux,7487
2024-02-19,(not set),(not set),7388
2024-02-19,Opera,Windows,6100
2024-02-19,Edge,Android,3189
2024-02-19,Samsung Internet,Linux,2027
2024-02-19,Opera,Android,1543
2024-02-19,Edge,Macintosh,1477
2024-02-19,Mozilla Compatible Agent,Macintosh,1339
2024-02-19,Chrome,(not set),956
2024-02-19,YaBrowser,Windows,586
2024-02-19,Opera,Macintosh,523
2024-02-19,Vivaldi,Windows,507
2024-02-19,Edge,Linux,333
2024-02-19,Samsung Internet,Tizen,306
2024-02-19,Firefox,OS/2,300
2024-02-19,Whale Browser,Windows,270
2024-02-19,Opera,Linux,188
2024-02-19,Firefox,Firefox OS,175
2024-02-19,PaleMoon,Windows,120
2024-02-19,SeaMonkey,Windows,112
2024-02-19,UC Browser,Android,112
2024-02-19,Whale Browser,Android,110
2024-02-19,YaBrowser,Android,110
2024-02-19,Opera Mini,(not set),101
2024-02-18,Safari,iOS,850316
2024-02-18,Chrome,Windows,526813
2024-02-18,Chrome,Android,493166
2024-02-18,Safari,Macintosh,299027
2024-02-18,Edge,Windows,213514
2024-02-18,Chrome,Macintosh,123622
2024-02-18,Chrome,Linux,115785
2024-02-18,Chrome,iOS,115309
2024-02-18,Chrome,Chrome OS,82513
2024-02-18,Firefox,Windows,79154
2024-02-18,Samsung Internet,Android,49561
2024-02-18,Firefox,Macintosh,19818
2024-02-18,Safari (in-app),iOS,17323
2024-02-18,Amazon Silk,Android,16747
2024-02-18,Android Webview,Android,14749
2024-02-18,Firefox,Android,12431
2024-02-18,Firefox,Linux,11214
2024-02-18,Safari,Linux,7276
2024-02-18,(not set),(not set),7130
2024-02-18,Opera,Windows,4759
2024-02-18,Internet Explorer,Windows,4147
2024-02-18,Edge,Android,2980
2024-02-18,Samsung Internet,Linux,2227
2024-02-18,Opera,Android,1540
2024-02-18,Chrome,(not set),1033
2024-02-18,Mozilla Compatible Agent,Macintosh,963
2024-02-18,Edge,Macintosh,885
2024-02-18,Vivaldi,Windows,690
2024-02-18,YaBrowser,Windows,439
2024-02-18,Opera,Macintosh,409
2024-02-18,Firefox,OS/2,377
2024-02-18,Samsung Internet,Tizen,329
2024-02-18,Edge,Linux,292
2024-02-18,Firefox,Firefox OS,170
2024-02-18,Opera,Linux,156
2024-02-18,Whale Browser,Windows,148
2024-02-18,PaleMoon,Windows,119
2024-02-18,Whale Browser,Android,116
2024-02-18,YaBrowser,Android,115
2024-02-18,Chrome,Fuchsia,108
2024-02-17,Safari,iOS,922272
2024-02-17,Chrome,Windows,562369
2024-02-17,Chrome,Android,544379
2024-02-17,Safari,Macintosh,285852
2024-02-17,Edge,Windows,223577
2024-02-17,Chrome,iOS,118596
2024-02-17,Chrome,Linux,115721
2024-02-17,Chrome,Macintosh,105881
2024-02-17,Chrome,Chrome OS,82986
2024-02-17,Firefox,Windows,81878
2024-02-17,Internet Explorer,Windows,60423
2024-02-17,Samsung Internet,Android,52109
2024-02-17,Safari (in-app),iOS,21281
2024-02-17,Firefox,Macintosh,19534
2024-02-17,Amazon Silk,Android,18087
2024-02-17,Android Webview,Android,14826
2024-02-17,Firefox,Android,13407
2024-02-17,Firefox,Linux,11911
2024-02-17,Safari,Linux,7272
2024-02-17,(not set),(not set),7244
2024-02-17,Opera,Windows,4531
2024-02-17,Edge,Android,3463
2024-02-17,Samsung Internet,Linux,2304
2024-02-17,Opera,Android,1521
2024-02-17,Chrome,(not set),1046
2024-02-17,Mozilla Compatible Agent,Macintosh,973
2024-02-17,Edge,Macintosh,811
2024-02-17,Vivaldi,Windows,465
2024-02-17,Opera,Macintosh,403
2024-02-17,Firefox,OS/2,389
2024-02-17,YaBrowser,Windows,326
2024-02-17,Edge,Linux,314
2024-02-17,Samsung Internet,Tizen,302
2024-02-17,Firefox,Firefox OS,222
2024-02-17,Opera,Linux,167
2024-02-17,Chrome,Fuchsia,146
2024-02-17,PaleMoon,Windows,138
2024-02-17,SeaMonkey,Windows,128
2024-02-17,Whale Browser,Android,120
2024-02-17,YaBrowser,Android,116
2024-02-16,Chrome,Windows,1110501
2024-02-16,Safari,iOS,1049190
2024-02-16,Chrome,Android,626862
2024-02-16,Edge,Windows,405833
2024-02-16,Safari,Macintosh,321827
2024-02-16,Chrome,Macintosh,175462
2024-02-16,Chrome,iOS,138264
2024-02-16,Chrome,Chrome OS,134915
2024-02-16,Chrome,Linux,124003
2024-02-16,Firefox,Windows,119985
2024-02-16,Internet Explorer,Windows,74176
2024-02-16,Samsung Internet,Android,62628
2024-02-16,Safari (in-app),iOS,25067
2024-02-16,Firefox,Macintosh,23605
2024-02-16,Amazon Silk,Android,18479
2024-02-16,Android Webview,Android,18348
2024-02-16,Firefox,Android,14520
2024-02-16,Firefox,Linux,13069
2024-02-16,Safari,Linux,7443
2024-02-16,(not set),(not set),7403
2024-02-16,Opera,Windows,6085
2024-02-16,Edge,Android,3932
2024-02-16,Samsung Internet,Linux,2340
2024-02-16,Opera,Android,1636
2024-02-16,Edge,Macintosh,1436
2024-02-16,Mozilla Compatible Agent,Macintosh,1258
2024-02-16,Chrome,(not set),939
2024-02-16,YaBrowser,Windows,473
2024-02-16,Opera,Macintosh,472
2024-02-16,Vivaldi,Windows,452
2024-02-16,Firefox,OS/2,429
2024-02-16,Edge,Linux,400
2024-02-16,Samsung Internet,Tizen,292
2024-02-16,Firefox,Firefox OS,224
2024-02-16,Opera,Linux,200
2024-02-16,Chrome,Fuchsia,157
2024-02-16,PaleMoon,Windows,152
2024-02-16,Whale Browser,Windows,136
2024-02-16,SeaMonkey,Windows,104
2024-02-16,Mozilla,Windows,103
2024-02-15,Chrome,Windows,1145979
2024-02-15,Safari,iOS,973435
2024-02-15,Chrome,Android,569875
2024-02-15,Edge,Windows,428998
2024-02-15,Safari,Macintosh,323981
2024-02-15,Chrome,Macintosh,189028
2024-02-15,Chrome,Chrome OS,155520
2024-02-15,Chrome,iOS,124713
2024-02-15,Chrome,Linux,123258
2024-02-15,Firefox,Windows,119498
2024-02-15,Samsung Internet,Android,55911
2024-02-15,Internet Explorer,Windows,33515
2024-02-15,Safari (in-app),iOS,24654
2024-02-15,Firefox,Macintosh,23052
2024-02-15,Amazon Silk,Android,17552
2024-02-15,Android Webview,Android,16761
2024-02-15,Firefox,Linux,13428
2024-02-15,Firefox,Android,13261
2024-02-15,(not set),(not set),7179
2024-02-15,Safari,Linux,7052
2024-02-15,Opera,Windows,6109
2024-02-15,Edge,Android,3522
2024-02-15,Samsung Internet,Linux,2294
2024-02-15,Opera,Android,1579
2024-02-15,Edge,Macintosh,1481
2024-02-15,Mozilla Compatible Agent,Macintosh,1263
2024-02-15,Chrome,(not set),955
2024-02-15,YaBrowser,Windows,552
2024-02-15,Opera,Macintosh,526
2024-02-15,Firefox,OS/2,358
2024-02-15,Edge,Linux,321
2024-02-15,Samsung Internet,Tizen,253
2024-02-15,Whale Browser,Windows,250
2024-02-15,Firefox,Firefox OS,209
2024-02-15,Vivaldi,Windows,198
2024-02-15,Opera,Linux,158
2024-02-15,Whale Browser,Android,152
2024-02-15,PaleMoon,Windows,150
2024-02-15,Chrome,Fuchsia,139
2024-02-15,Safari,Playstation 4,121
2024-02-15,UC Browser,Android,110
2024-02-15,SeaMonkey,Windows,106
2024-02-15,YaBrowser,Android,106
2024-02-14,Chrome,Windows,1072653
2024-02-14,Safari,iOS,838261
2024-02-14,Chrome,Android,534253
2024-02-14,Edge,Windows,420548
2024-02-14,Safari,Macintosh,303422
2024-02-14,Chrome,Macintosh,172551
2024-02-14,Chrome,Chrome OS,153440
2024-02-14,Chrome,iOS,116832
2024-02-14,Firefox,Windows,116735
2024-02-14,Chrome,Linux,111677
2024-02-14,Samsung Internet,Android,52142
2024-02-14,Firefox,Macintosh,23358
2024-02-14,Safari (in-app),iOS,19757
2024-02-14,Amazon Silk,Android,15998
2024-02-14,Android Webview,Android,15537
2024-02-14,Internet Explorer,Windows,15054
2024-02-14,Firefox,Linux,12396
2024-02-14,Firefox,Android,12388
2024-02-14,Safari,Linux,7335
2024-02-14,(not set),(not set),7199
2024-02-14,Opera,Windows,5540
2024-02-14,Edge,Android,3282
2024-02-14,Samsung Internet,Linux,2095
2024-02-14,Opera,Android,1468
2024-02-14,Edge,Macintosh,1377
2024-02-14,Mozilla Compatible Agent,Macintosh,1363
2024-02-14,Chrome,(not set),964
2024-02-14,YaBrowser,Windows,551
2024-02-14,Opera,Macintosh,452
2024-02-14,Edge,Linux,306
2024-02-14,Firefox,OS/2,305
2024-02-14,Samsung Internet,Tizen,279
2024-02-14,Whale Browser,Windows,233
2024-02-14,Firefox,Firefox OS,199
2024-02-14,PaleMoon,Windows,154
2024-02-14,Opera,Linux,146
2024-02-14,Safari,Playstation 4,120
2024-02-14,SeaMonkey,Windows,115
2024-02-14,Vivaldi,Windows,115
2024-02-14,Whale Browser,Android,115
2024-02-14,YaBrowser,Android,107
2024-02-14,Chrome,Fuchsia,101
2024-02-14,Opera Mini,(not set),101
2024-02-13,Chrome,Windows,1149497
2024-02-13,Safari,iOS,994102
2024-02-13,Chrome,Android,562500
2024-02-13,Edge,Windows,436980
2024-02-13,Safari,Macintosh,346799
2024-02-13,Chrome,Macintosh,194284
2024-02-13,Chrome,Chrome OS,148723
2024-02-13,Chrome,iOS,130213
2024-02-13,Chrome,Linux,119447
2024-02-13,Firefox,Windows,119336
2024-02-13,Samsung Internet,Android,53231
2024-02-13,Internet Explorer,Windows,44833
2024-02-13,Firefox,Macintosh,24698
2024-02-13,Safari (in-app),iOS,20833
2024-02-13,Amazon Silk,Android,17138
2024-02-13,Android Webview,Android,16145
2024-02-13,Firefox,Linux,13852
2024-02-13,Firefox,Android,13778
2024-02-13,(not set),(not set),7868
2024-02-13,Safari,Linux,6696
2024-02-13,Opera,Windows,5759
2024-02-13,Edge,Android,3622
2024-02-13,Samsung Internet,Linux,2140
2024-02-13,Opera,Android,1631
2024-02-13,Edge,Macintosh,1468
2024-02-13,Mozilla Compatible Agent,Macintosh,1387
2024-02-13,Chrome,(not set),673
2024-02-13,Opera,Macintosh,538
2024-02-13,YaBrowser,Windows,523
2024-02-13,Edge,Linux,349
2024-02-13,Firefox,OS/2,347
2024-02-13,Samsung Internet,Tizen,316
2024-02-13,Firefox,Firefox OS,210
2024-02-13,Whale Browser,Windows,197
2024-02-13,PaleMoon,Windows,158
2024-02-13,Opera,Linux,155
2024-02-13,Chrome,Fuchsia,154
2024-02-13,Whale Browser,Android,145
2024-02-13,Vivaldi,Windows,135
2024-02-13,SeaMonkey,Windows,131
2024-02-13,YaBrowser,Android,126
2024-02-13,Opera Mini,(not set),108
2024-02-13,UC Browser,Android,105
2024-02-12,Safari,iOS,1409475
2024-02-12,Chrome,Windows,1329663
2024-02-12,Chrome,Android,695012
2024-02-12,Edge,Windows,490734
2024-02-12,Safari,Macintosh,390563
2024-02-12,Chrome,Macintosh,235694
2024-02-12,Chrome,Chrome OS,171991
2024-02-12,Chrome,iOS,167946
2024-02-12,Firefox,Windows,139210
2024-02-12,Chrome,Linux,121640
2024-02-12,Samsung Internet,Android,68147
2024-02-12,Internet Explorer,Windows,41076
2024-02-12,Firefox,Macintosh,29702
2024-02-12,Safari (in-app),iOS,28155
2024-02-12,Android Webview,Android,21245
2024-02-12,Amazon Silk,Android,20496
2024-02-12,Firefox,Android,16286
2024-02-12,Firefox,Linux,13903
2024-02-12,(not set),(not set),8042
2024-02-12,Safari,Linux,7402
2024-02-12,Opera,Windows,6269
2024-02-12,Edge,Android,4513
2024-02-12,Samsung Internet,Linux,2546
2024-02-12,Opera,Android,1942
2024-02-12,Edge,Macintosh,1719
2024-02-12,Mozilla Compatible Agent,Macintosh,1455
2024-02-12,Chrome,(not set),761
2024-02-12,Opera,Macintosh,605
2024-02-12,YaBrowser,Windows,587
2024-02-12,Firefox,OS/2,425
2024-02-12,Edge,Linux,373
2024-02-12,Samsung Internet,Tizen,331
2024-02-12,Chrome,Fuchsia,220
2024-02-12,Firefox,Firefox OS,220
2024-02-12,Opera,Linux,214
2024-02-12,PaleMoon,Windows,169
2024-02-12,SeaMonkey,Windows,127
2024-02-12,Whale Browser,Windows,125
2024-02-12,YaBrowser,Android,124
2024-02-12,DuckDuckGo Browser,iOS,120
2024-02-12,Whale Browser,Android,115
2024-02-12,Safari,Playstation 4,105
2024-02-12,Mozilla,Windows,103
2024-02-11,Safari,iOS,1039435
2024-02-11,Chrome,Android,583847
2024-02-11,Chrome,Windows,522911
2024-02-11,Safari,Macintosh,303812
2024-02-11,Edge,Windows,221176
2024-02-11,Chrome,iOS,129582
2024-02-11,Chrome,Macintosh,122768
2024-02-11,Chrome,Linux,105421
2024-02-11,Chrome,Chrome OS,85580
2024-02-11,Firefox,Windows,80502
2024-02-11,Samsung Internet,Android,60365
2024-02-11,Safari (in-app),iOS,23264
2024-02-11,Amazon Silk,Android,19756
2024-02-11,Firefox,Macintosh,18767
2024-02-11,Android Webview,Android,18666
2024-02-11,Firefox,Android,14130
2024-02-11,Firefox,Linux,11525
2024-02-11,(not set),(not set),7812
2024-02-11,Safari,Linux,7777
2024-02-11,Internet Explorer,Windows,5174
2024-02-11,Opera,Windows,4789
2024-02-11,Edge,Android,3683
2024-02-11,Samsung Internet,Linux,2415
2024-02-11,Opera,Android,1532
2024-02-11,Mozilla Compatible Agent,Macintosh,1298
2024-02-11,Chrome,(not set),824
