date,mobile_device,visits
2024-01-15,SM-A146U,310
2024-01-15,SM-A326B,124
2024-01-15,SM-G781U,120
2024-01-15,SM-G900P,235
2024-01-15,SM-G960U,140
2024-01-15,SM-G991U,285
2024-01-15,SM-G996U,161
2024-01-15,SM-G998U,208
2024-01-15,SM-N950U,102
2024-01-15,SM-N986U,117
2024-01-15,SM-S901U,285
2024-01-15,SM-S906U,133
2024-01-15,SM-S908U,406
2024-01-15,SM-S911U,249
2024-01-15,SM-S916U,147
2024-01-15,SM-S918U,365
2024-01-15,iPad,4516
2024-01-15,iPhone,111507
2024-01-15,iPhone 11,264
2024-01-15,iPhone 12,174
2024-01-15,iPhone 12 Pro,126
2024-01-15,iPhone 13,350
2024-01-15,iPhone 13 Pro,246
2024-01-15,iPhone 13 Pro Max,320
2024-01-15,iPhone 14,216
2024-01-15,iPhone 14 Pro,201
2024-01-15,iPhone 14 Pro Max,310
2024-01-15,iPhone XR,120
2024-01-16,(not set),43022
2024-01-16,Firefox for Android,569
2024-01-16,KFTRWI,127
2024-01-16,Nexus 5,321
2024-01-16,Pixel 2,318
2024-01-16,SM-A037U,203
2024-01-16,SM-A136U,130
2024-01-16,SM-A146U,397
2024-01-16,SM-A326B,138
2024-01-16,SM-A546U,102
2024-01-16,SM-G781U,122
2024-01-16,SM-G900P,262
2024-01-16,SM-G960U,119
2024-01-16,SM-G973U,115
2024-01-16,SM-G991U,308
2024-01-16,SM-G996U,126
2024-01-16,SM-G998U,231
2024-01-16,SM-N950U,101
2024-01-16,SM-N986U,117
2024-01-16,SM-S901U,317
2024-01-16,SM-S906U,187
2024-01-16,SM-S908U,433
2024-01-16,SM-S911U,292
2024-01-16,SM-S916U,171
2024-01-16,SM-S918U,432
2024-01-16,Volt SV55,114
2024-01-16,iPad,4625
2024-01-16,iPhone,109384
2024-01-16,iPhone 11,422
2024-01-16,iPhone 11 Pro Max,102
2024-01-16,iPhone 12,327
2024-01-16,iPhone 12 Pro,275
2024-01-16,iPhone 13,555
2024-01-16,iPhone 13 Pro,571
2024-01-16,iPhone 13 Pro Max,488
2024-01-16,iPhone 14,320
2024-01-16,iPhone 14 Plus,110
2024-01-16,iPhone 14 Pro,588
2024-01-16,iPhone 14 Pro Max,530
2024-01-16,iPhone SE (2nd generation),110
2024-01-16,iPhone XR,146
2024-01-16,moto g pure,104
2024-01-17,(not set),40839
2024-01-17,Firefox for Android,494
2024-01-17,Nexus 5,358
2024-01-17,Pixel 2,285
2024-01-17,SM-A037U,195
2024-01-17,SM-A136U,122
2024-01-17,SM-A146U,379
2024-01-17,SM-A326B,139
2024-01-17,SM-G781U,152
2024-01-17,SM-G900P,214
2024-01-17,SM-G955U,109
2024-01-17,SM-G960U,129
2024-01-17,SM-G991U,293
2024-01-17,SM-G996U,132
2024-01-17,SM-G998U,205
2024-01-17,SM-N950U,105
2024-01-17,SM-N986U,115
2024-01-17,SM-S901U,306
2024-01-17,SM-S906U,164
2024-01-17,SM-S908U,338
2024-01-17,SM-S911U,259
2024-01-17,SM-S916U,162
2024-01-17,SM-S918U,395
2024-01-17,Volt SV55,103
2024-01-17,iPad,4442
2024-01-17,iPhone,103063
2024-01-17,iPhone 11,303
2024-01-17,iPhone 12,204
2024-01-17,iPhone 12 Pro,169
2024-01-17,iPhone 13,435
2024-01-17,iPhone 13 Pro,365
2024-01-17,iPhone 13 Pro Max,385
2024-01-17,iPhone 14,220
2024-01-17,iPhone 14 Pro,349
2024-01-17,iPhone 14 Pro Max,366
2024-01-17,iPhone XR,121
2024-01-17,moto g pure,116
2024-01-18,(not set),41143
2024-01-18,Firefox for Android,516
2024-01-18,KFTRWI,106
2024-01-18,Nexus 5,398
2024-01-18,Pixel 2,299
2024-01-18,SM-A037U,197
2024-01-18,SM-A125U,102
2024-01-18,SM-A136U,134
2024-01-18,SM-A146U,416
2024-01-18,SM-A326B,112
2024-01-18,SM-A546U,101
2024-01-18,SM-G781U,152
2024-01-18,SM-G900P,245
2024-01-18,SM-G935F,130
2024-01-18,SM-G960U,109
2024-01-18,SM-G970U,119
2024-01-18,SM-G991U,234
2024-01-18,SM-G996U,164
2024-01-18,SM-G998U,197
2024-01-18,SM-N950U,101
2024-01-18,SM-N986U,128
2024-01-18,SM-S901U,334
2024-01-18,SM-S906U,149
2024-01-18,SM-S908U,406
2024-01-18,SM-S911U,273
2024-01-18,SM-S916U,144
2024-01-18,SM-S918U,370
2024-01-18,Volt SV55,126
2024-01-18,iPad,4447
2024-01-18,iPhone,101869
2024-01-18,iPhone 11,185
2024-01-18,iPhone 12,125
2024-01-18,iPhone 13,237
2024-01-18,iPhone 13 Pro,143
2024-01-18,iPhone 13 Pro Max,219
2024-01-18,iPhone 14,128
2024-01-18,iPhone 14 Pro,133
2024-01-18,iPhone 14 Pro Max,233
2024-01-18,iPhone XR,103
2024-01-18,moto g pure,127
2024-01-19,(not set),38146
2024-01-19,Firefox for Android,514
2024-01-19,Nexus 5,349
2024-01-19,Pixel 2,290
2024-01-19,SM-A037U,169
2024-01-19,SM-A136U,163
2024-01-19,SM-A146U,433
2024-01-19,SM-A326B,122
2024-01-19,SM-G781U,120
2024-01-19,SM-G900P,223
2024-01-19,SM-G991U,215
2024-01-19,SM-G996U,152
2024-01-19,SM-G998U,194
2024-01-19,SM-S901U,269
2024-01-19,SM-S906U,134
2024-01-19,SM-S908U,351
2024-01-19,SM-S911U,258
2024-01-19,SM-S916U,128
2024-01-19,SM-S918U,331
2024-01-19,Volt SV55,102
2024-01-19,iPad,4111
2024-01-19,iPhone,94015
2024-01-19,iPhone 11,168
2024-01-19,iPhone 12,127
2024-01-19,iPhone 13,199
2024-01-19,iPhone 13 Pro,167
2024-01-19,iPhone 13 Pro Max,213
2024-01-19,iPhone 14,118
2024-01-19,iPhone 14 Pro,129
2024-01-19,iPhone 14 Pro Max,189
2024-01-19,moto g pure,128
2024-01-20,(not set),32205
2024-01-20,Firefox for Android,481
2024-01-20,Nexus 5,253
2024-01-20,Pixel 2,290
2024-01-20,SM-A037U,200
2024-01-20,SM-A136U,155
2024-01-20,SM-A146U,329
2024-01-20,SM-A326B,103
2024-01-20,SM-G781U,109
2024-01-20,SM-G900P,219
2024-01-20,SM-G991U,219
2024-01-20,SM-G998U,130
2024-01-20,SM-S901U,224
2024-01-20,SM-S906U,121
2024-01-20,SM-S908U,306
2024-01-20,SM-S911U,196
2024-01-20,SM-S916U,122
2024-01-20,SM-S918U,263
2024-01-20,Volt SV55,113
2024-01-20,iPad,3404
2024-01-20,iPhone,76730
2024-01-20,iPhone 11,203
2024-01-20,iPhone 13,213
2024-01-20,iPhone 13 Pro,132
2024-01-20,iPhone 13 Pro Max,207
2024-01-20,iPhone 14,109
2024-01-20,iPhone 14 Pro,161
2024-01-20,iPhone 14 Pro Max,184
2024-01-20,moto g pure,102
2024-01-21,(not set),32609
2024-01-21,Firefox for Android,564
2024-01-21,KFTRWI,116
2024-01-21,Nexus 5,282
2024-01-21,Pixel 2,253
2024-01-21,SM-A037U,187
2024-01-21,SM-A136U,144
2024-01-21,SM-A146U,415
2024-01-21,SM-A326B,132
2024-01-21,SM-G781U,116
2024-01-21,SM-G900P,198
2024-01-21,SM-G950U,114
2024-01-21,SM-G955U,119
2024-01-21,SM-G960U,123
2024-01-21,SM-G991U,288
2024-01-21,SM-G996U,146
2024-01-21,SM-G998U,149
2024-01-21,SM-N950U,135
2024-01-21,SM-S901U,280
2024-01-21,SM-S906U,137
2024-01-21,SM-S908U,309
2024-01-21,SM-S911U,348
2024-01-21,SM-S916U,152
2024-01-21,SM-S918U,309
2024-01-21,Volt SV55,101
2024-01-21,iPad,3884
2024-01-21,iPhone,78347
2024-01-21,iPhone 11,228
2024-01-21,iPhone 12,176
2024-01-21,iPhone 12 Pro,101
2024-01-21,iPhone 13,320
2024-01-21,iPhone 13 Pro,217
2024-01-21,iPhone 13 Pro Max,295
2024-01-21,iPhone 14,191
2024-01-21,iPhone 14 Pro,198
2024-01-21,iPhone 14 Pro Max,330
2024-01-21,iPhone XR,101
2024-01-21,moto g pure,132
2024-01-21,one 5G ace,122
2024-01-22,(not set),40172
2024-01-22,Firefox for Android,677
2024-01-22,Nexus 5,393
2024-01-22,Pixel 2,304
2024-01-22,SM-A037U,221
2024-01-22,SM-A136U,156
2024-01-22,SM-A146U,428
2024-01-22,SM-A326B,130
2024-01-22,SM-G781U,145
2024-01-22,SM-G900P,271
2024-01-22,SM-G950U,148
2024-01-22,SM-G955U,144
2024-01-22,SM-G960U,121
2024-01-22,SM-G973U,104
2024-01-22,SM-G986U,138
2024-01-22,SM-G991U,285
2024-01-22,SM-G996U,186
2024-01-22,SM-G998U,212
2024-01-22,SM-N950U,141
2024-01-22,SM-N986U,118
2024-01-22,SM-S901U,320
2024-01-22,SM-S906U,161
2024-01-22,SM-S908U,428
2024-01-22,SM-S911U,399
2024-01-22,SM-S916U,152
2024-01-22,SM-S918U,443
2024-01-22,Volt SV55,108
2024-01-22,iPad,4869
2024-01-22,iPhone,100388
2024-01-22,iPhone 11,231
2024-01-22,iPhone 12,182
2024-01-22,iPhone 13,290
2024-01-22,iPhone 13 Pro,165
2024-01-22,iPhone 13 Pro Max,278
2024-01-22,iPhone 14,161
2024-01-22,iPhone 14 Pro,197
2024-01-22,iPhone 14 Pro Max,314
2024-01-22,iPhone XR,108
2024-01-22,moto g play (2023),101
2024-01-22,moto g pure,121
2024-01-22,one 5G ace,134
2024-01-23,(not set),41407
2024-01-23,Firefox for Android,738
2024-01-23,Nexus 5,780
2024-01-23,Pixel 2,311
2024-01-23,SM-A037U,211
2024-01-23,SM-A136U,131
2024-01-23,SM-A146U,416
2024-01-23,SM-A326B,150
2024-01-23,SM-G781U,140
2024-01-23,SM-G900P,273
2024-01-23,SM-G935F,142
2024-01-23,SM-G950U,113
2024-01-23,SM-G955U,182
2024-01-23,SM-G960U,125
2024-01-23,SM-G986U,114
2024-01-23,SM-G991U,328
2024-01-23,SM-G996U,189
2024-01-23,SM-G998U,207
2024-01-23,SM-N950U,173
2024-01-23,SM-N986U,125
2024-01-23,SM-S901U,331
2024-01-23,SM-S906U,174
2024-01-23,SM-S908U,469
2024-01-23,SM-S911U,448
2024-01-23,SM-S916U,196
2024-01-23,SM-S918U,391
2024-01-23,iPad,4706
2024-01-23,iPhone,98953
2024-01-23,iPhone 11,240
2024-01-23,iPhone 12,169
2024-01-23,iPhone 13,251
2024-01-23,iPhone 13 Pro,147
2024-01-23,iPhone 13 Pro Max,241
2024-01-23,iPhone 14,190
2024-01-23,iPhone 14 Pro,190
2024-01-23,iPhone 14 Pro Max,273
2024-01-23,moto g pure,144
2024-01-23,one 5G ace,183
2024-01-24,(not set),43612
2024-01-24,Firefox for Android,687
2024-01-24,KFTRWI,127
2024-01-24,Moto G Stylus 5G,101
2024-01-24,Nexus 5,350
2024-01-24,Pixel 2,327
2024-01-24,Pixel 6,104
2024-01-24,Pixel 7,125
2024-01-24,Pixel 7 Pro,116
2024-01-24,SM-A037U,202
2024-01-24,SM-A136U,137
2024-01-24,SM-A146U,388
2024-01-24,SM-A326B,166
2024-01-24,SM-G781U,178
2024-01-24,SM-G900P,291
2024-01-24,SM-G950U,135
2024-01-24,SM-G955U,169
2024-01-24,SM-G960U,142
2024-01-24,SM-G970U,102
2024-01-24,SM-G975U,106
2024-01-24,SM-G986U,132
2024-01-24,SM-G991U,378
2024-01-24,SM-G996U,216
2024-01-24,SM-G998U,257
2024-01-24,SM-N950U,203
2024-01-24,SM-N986U,123
2024-01-24,SM-S901U,392
2024-01-24,SM-S906U,182
2024-01-24,SM-S908U,460
2024-01-24,SM-S911U,424
2024-01-24,SM-S916U,211
2024-01-24,SM-S918U,496
2024-01-24,SM-S918U1,107
2024-01-24,Volt SV55,132
2024-01-24,iPad,4835
2024-01-24,iPhone,104042
2024-01-24,iPhone 11,226
2024-01-24,iPhone 12,159
2024-01-24,iPhone 12 Pro,107
2024-01-24,iPhone 13,262
2024-01-24,iPhone 13 Pro,191
2024-01-24,iPhone 13 Pro Max,239
2024-01-24,iPhone 14,154
2024-01-24,iPhone 14 Pro,204
2024-01-24,iPhone 14 Pro Max,275
2024-01-24,iPhone XR,114
2024-01-24,moto g pure,129
2024-01-24,one 5G ace,179
2024-01-25,(not set),42575
2024-01-25,AGS-W09,111
2024-01-25,C2 Tennen,119
2024-01-25,C20,105
2024-01-25,Firefox for Android,797
2024-01-25,Firefox for Android Tablet,109
2024-01-25,J8110,103
2024-01-25,KB2007,125
2024-01-25,M2101K6G,112
2024-01-25,Moto G7 Play,120
2024-01-25,Moto e (XT2052DL),127
2024-01-25,Moto g(7),107
2024-01-25,Nexus 5,339
2024-01-25,Pixel 2,314
2024-01-25,Pixel 6,161
2024-01-25,Pixel 6a,130
2024-01-25,Pixel 7,155
2024-01-25,Pixel 7 Pro,163
2024-01-25,SM-A037U,190
2024-01-25,SM-A136U,136
2024-01-25,SM-A146U,455
2024-01-25,SM-A215U,113
2024-01-25,SM-A326B,131
2024-01-25,SM-G781U,176
2024-01-25,SM-G900P,276
2024-01-25,SM-G950U,173
2024-01-25,SM-G955U,265
2024-01-25,SM-G960U,107
2024-01-25,SM-G965F,109
2024-01-25,SM-G970F,144
2024-01-25,SM-G986U,184
2024-01-25,SM-G991U,386
2024-01-25,SM-G996U,252
2024-01-25,SM-G998U,225
2024-01-25,SM-N950U,236
2024-01-25,SM-N986U,127
2024-01-25,SM-S901U,383
2024-01-25,SM-S906U,151
2024-01-25,SM-S908U,462
2024-01-25,SM-S908U1,118
2024-01-25,SM-S911U,500
2024-01-25,SM-S916U,172
2024-01-25,SM-S918U,417
2024-01-25,SM-T500,134
2024-01-25,SM-T550,121
2024-01-25,SM-T738U,104
2024-01-25,SM-T817V,115
2024-01-25,TB-X304F,117
2024-01-25,Volt SV55,118
2024-01-25,iPad,4973
2024-01-25,iPhone,100546
2024-01-25,iPhone 11,194
2024-01-25,iPhone 12,141
2024-01-25,iPhone 13,295
2024-01-25,iPhone 13 Pro,159
2024-01-25,iPhone 13 Pro Max,226
2024-01-25,iPhone 14,160
2024-01-25,iPhone 14 Pro,158
2024-01-25,iPhone 14 Pro Max,226
2024-01-25,iPod,107
2024-01-25,moto g pure,117
2024-01-25,one 5G ace,278
2024-01-26,(not set),38769
2024-01-26,Firefox for Android,677
2024-01-26,Nexus 5,316
2024-01-26,Pixel 2,321
2024-01-26,SM-A037U,182
2024-01-26,SM-A136U,125
2024-01-26,SM-A146U,436
2024-01-26,SM-A326B,129
2024-01-26,SM-G781U,140
2024-01-26,SM-G900P,310
2024-01-26,SM-G950U,159
2024-01-26,SM-G955U,182
2024-01-26,SM-G960U,111
2024-01-26,SM-G986U,103
2024-01-26,SM-G991U,311
2024-01-26,SM-G996U,197
2024-01-26,SM-G998U,174
2024-01-26,SM-N950U,196
2024-01-26,SM-N986U,104
2024-01-26,SM-S901U,315
2024-01-26,SM-S906U,151
2024-01-26,SM-S908U,366
2024-01-26,SM-S911U,414
2024-01-26,SM-S916U,143
2024-01-26,SM-S918U,357
2024-01-26,SM-T550,101
2024-01-26,Volt SV55,114
2024-01-26,iPad,4185
2024-01-26,iPhone,91059
2024-01-26,iPhone 11,208
2024-01-26,iPhone 12,142
2024-01-26,iPhone 13,274
2024-01-26,iPhone 13 Pro,165
2024-01-26,iPhone 13 Pro Max,238
2024-01-26,iPhone 14,166
2024-01-26,iPhone 14 Pro,169
2024-01-26,iPhone 14 Pro Max,226
2024-01-26,moto g pure,117
2024-01-26,one 5G ace,157
2024-01-27,(not set),34974
2024-01-27,Firefox for Android,611
2024-01-27,Nexus 5,329
2024-01-27,Pixel 2,346
2024-01-27,SM-A037U,161
2024-01-27,SM-A136U,137
2024-01-27,SM-A146U,412
2024-01-27,SM-A326B,156
2024-01-27,SM-G781U,133
2024-01-27,SM-G900P,317
2024-01-27,SM-G950U,120
2024-01-27,SM-G955U,139
2024-01-27,SM-G960U,104
2024-01-27,SM-G986U,111
2024-01-27,SM-G991U,255
2024-01-27,SM-G996U,159
2024-01-27,SM-G998U,184
2024-01-27,SM-N950U,148
2024-01-27,SM-S901U,335
2024-01-27,SM-S906U,150
2024-01-27,SM-S908U,360
2024-01-27,SM-S911U,359
2024-01-27,SM-S916U,167
2024-01-27,SM-S918U,351
2024-01-27,iPad,3626
2024-01-27,iPhone,76748
2024-01-27,iPhone 11,180
2024-01-27,iPhone 12,152
2024-01-27,iPhone 13,236
2024-01-27,iPhone 13 Pro,139
2024-01-27,iPhone 13 Pro Max,201
2024-01-27,iPhone 14,126
2024-01-27,iPhone 14 Pro,143
2024-01-27,iPhone 14 Pro Max,194
2024-01-27,moto g pure,107
2024-01-27,one 5G ace,124
2024-01-28,(not set),34254
2024-01-28,Firefox for Android,608
2024-01-28,I003DD,116
2024-01-28,Nexus 5,316
2024-01-28,Pixel 2,362
2024-01-28,SM-A037U,188
2024-01-28,SM-A136U,151
2024-01-28,SM-A146U,404
2024-01-28,SM-A326B,133
2024-01-28,SM-G781U,118
2024-01-28,SM-G900P,315
2024-01-28,SM-G955U,140
2024-01-28,SM-G960U,107
2024-01-28,SM-G991U,295
2024-01-28,SM-G996U,150
2024-01-28,SM-G998U,164
2024-01-28,SM-N950U,152
2024-01-28,SM-N986U,101
2024-01-28,SM-S901U,309
2024-01-28,SM-S906U,138
2024-01-28,SM-S908U,361
2024-01-28,SM-S911U,424
2024-01-28,SM-S916U,181
2024-01-28,SM-S918U,369
2024-01-28,iPad,3728
2024-01-28,iPhone,75177
2024-01-28,iPhone 11,165
2024-01-28,iPhone 12,131
2024-01-28,iPhone 13,254
2024-01-28,iPhone 13 Pro,139
2024-01-28,iPhone 13 Pro Max,208
2024-01-28,iPhone 14,146
2024-01-28,iPhone 14 Pro,121
2024-01-28,iPhone 14 Pro Max,222
2024-01-28,moto g pure,124
2024-01-28,one 5G ace,124
2024-01-29,(not set),42351
2024-01-29,Firefox for Android,732
2024-01-29,KFTRWI,103
2024-01-29,Nexus 5,344
2024-01-29,Pixel 2,340
2024-01-29,Pixel 7,132
2024-01-29,SM-A037U,176
2024-01-29,SM-A136U,152
2024-01-29,SM-A146U,448
2024-01-29,SM-A215U,107
2024-01-29,SM-A326B,153
2024-01-29,SM-A546U,105
2024-01-29,SM-G781U,134
2024-01-29,SM-G900P,290
2024-01-29,SM-G935F,103
2024-01-29,SM-G950U,144
2024-01-29,SM-G955U,166
2024-01-29,SM-G960U,128
2024-01-29,SM-G970U,102
2024-01-29,SM-G975U,102
2024-01-29,SM-G986U,146
2024-01-29,SM-G991U,342
2024-01-29,SM-G996U,212
2024-01-29,SM-G998U,244
2024-01-29,SM-N950U,171
2024-01-29,SM-N986U,128
2024-01-29,SM-S901U,450
2024-01-29,SM-S906U,170
2024-01-29,SM-S908U,401
2024-01-29,SM-S911U,497
2024-01-29,SM-S916U,209
2024-01-29,SM-S918U,448
2024-01-29,SM-S918U1,101
2024-01-29,iPad,4755
2024-01-29,iPhone,97214
2024-01-29,iPhone 11,267
2024-01-29,iPhone 12,171
2024-01-29,iPhone 13,348
2024-01-29,iPhone 13 Pro,218
2024-01-29,iPhone 13 Pro Max,316
2024-01-29,iPhone 14,196
2024-01-29,iPhone 14 Pro,211
2024-01-29,iPhone 14 Pro Max,321
2024-01-29,iPhone XR,121
2024-01-29,moto g pure,113
2024-01-29,one 5G ace,179
2024-01-30,(not set),47775
2024-01-30,Edge 5G UW,108
2024-01-30,Firefox for Android,765
2024-01-30,KFTRWI,113
2024-01-30,Moto G 5G (2022),101
2024-01-30,Nexus 5,351
2024-01-30,Pixel 2,326
2024-01-30,Pixel 7,154
2024-01-30,Pixel 7 Pro,106
2024-01-30,SM-A037U,178
2024-01-30,SM-A136U,167
2024-01-30,SM-A146U,433
2024-01-30,SM-A215U,106
2024-01-30,SM-A326B,199
2024-01-30,SM-A546U,103
2024-01-30,SM-G781U,181
2024-01-30,SM-G781V,104
2024-01-30,SM-G900P,323
2024-01-30,SM-G950U,164
2024-01-30,SM-G955U,181
2024-01-30,SM-G960U,171
2024-01-30,SM-G965U,102
2024-01-30,SM-G970U,129
2024-01-30,SM-G973U,115
2024-01-30,SM-G986U,136
2024-01-30,SM-G991U,418
2024-01-30,SM-G996U,237
2024-01-30,SM-G998U,264
2024-01-30,SM-N950U,221
2024-01-30,SM-N986U,162
2024-01-30,SM-S901U,483
2024-01-30,SM-S906U,190
2024-01-30,SM-S908U,535
2024-01-30,SM-S911U,553
2024-01-30,SM-S916U,219
2024-01-30,SM-S918U,509
2024-01-30,SM-T500,101
2024-01-30,iPad,5436
2024-01-30,iPhone,109229
2024-01-30,iPhone 11,352
2024-01-30,iPhone 12,241
2024-01-30,iPhone 12 Pro,122
2024-01-30,iPhone 13,444
2024-01-30,iPhone 13 Pro,273
2024-01-30,iPhone 13 Pro Max,369
2024-01-30,iPhone 14,243
2024-01-30,iPhone 14 Plus,110
2024-01-30,iPhone 14 Pro,282
2024-01-30,iPhone 14 Pro Max,400
2024-01-30,iPhone SE (2nd generation),133
2024-01-30,iPhone XR,121
2024-01-30,moto g pure,116
2024-01-30,one 5G ace,179
2024-01-31,(not set),43267
2024-01-31,Firefox for Android,650
2024-01-31,Nexus 5,277
2024-01-31,Pixel 2,294
2024-01-31,Pixel 7,131
2024-01-31,SM-A037U,190
2024-01-31,SM-A136U,161
2024-01-31,SM-A146U,422
2024-01-31,SM-A326B,161
2024-01-31,SM-A546U,116
2024-01-31,SM-G781U,156
2024-01-31,SM-G781V,101
2024-01-31,SM-G900P,273
2024-01-31,SM-G950U,128
2024-01-31,SM-G955U,138
2024-01-31,SM-G960U,121
2024-01-31,SM-G970U,118
2024-01-31,SM-G986U,118
2024-01-31,SM-G991U,346
2024-01-31,SM-G996U,185
2024-01-31,SM-G998U,225
2024-01-31,SM-N950U,157
2024-01-31,SM-N986U,127
2024-01-31,SM-S901U,380
2024-01-31,SM-S906U,199
2024-01-31,SM-S908U,422
2024-01-31,SM-S911U,420
2024-01-31,SM-S916U,201
2024-01-31,SM-S918U,460
2024-01-31,iPad,4673
2024-01-31,iPhone,100888
2024-01-31,iPhone 11,394
2024-01-31,iPhone 12,225
2024-01-31,iPhone 12 Pro,145
2024-01-31,iPhone 13,414
2024-01-31,iPhone 13 Pro,244
2024-01-31,iPhone 13 Pro Max,344
2024-01-31,iPhone 14,274
2024-01-31,iPhone 14 Plus,122
2024-01-31,iPhone 14 Pro,259
2024-01-31,iPhone 14 Pro Max,376
2024-01-31,iPhone SE (2nd generation),109
2024-01-31,iPhone XR,146
2024-01-31,moto g pure,124
2024-01-31,one 5G ace,114
2024-02-01,(not set),39701
2024-02-01,Firefox for Android,624
2024-02-01,Nexus 5,256
2024-02-01,Pixel 2,268
2024-02-01,SM-A037U,129
2024-02-01,SM-A146U,230
2024-02-01,SM-A326B,102
2024-02-01,SM-G781U,102
2024-02-01,SM-G900P,230
2024-02-01,SM-G950U,104
2024-02-01,SM-G955U,108
2024-02-01,SM-G960U,108
2024-02-01,SM-G991U,280
2024-02-01,SM-G996U,164
2024-02-01,SM-G998U,195
2024-02-01,SM-N950U,111
2024-02-01,SM-N986U,108
2024-02-01,SM-S901U,303
2024-02-01,SM-S906U,146
2024-02-01,SM-S908U,392
2024-02-01,SM-S911U,324
2024-02-01,SM-S916U,151
2024-02-01,SM-S918U,362
2024-02-01,iPad,4251
2024-02-01,iPhone,96285
2024-02-01,iPhone 11,217
2024-02-01,iPhone 12,157
2024-02-01,iPhone 13,256
2024-02-01,iPhone 13 Pro,180
2024-02-01,iPhone 13 Pro Max,262
2024-02-01,iPhone 14,144
2024-02-01,iPhone 14 Pro,185
2024-02-01,iPhone 14 Pro Max,252
2024-02-02,(not set),36255
2024-02-02,Firefox for Android,502
2024-02-02,Nexus 5,267
2024-02-02,Pixel 2,307
2024-02-02,SM-A037U,103
2024-02-02,SM-A146U,205
2024-02-02,SM-G900P,262
2024-02-02,SM-G991U,182
2024-02-02,SM-G998U,167
2024-02-02,SM-S901U,222
2024-02-02,SM-S906U,114
2024-02-02,SM-S908U,308
2024-02-02,SM-S911U,184
2024-02-02,SM-S916U,129
2024-02-02,SM-S918U,290
2024-02-02,iPad,3758
2024-02-02,iPhone,90966
2024-02-02,iPhone 11,162
2024-02-02,iPhone 13,191
2024-02-02,iPhone 13 Pro,113
2024-02-02,iPhone 13 Pro Max,183
2024-02-02,iPhone 14,112
2024-02-02,iPhone 14 Pro,120
2024-02-02,iPhone 14 Pro Max,192
2024-02-03,(not set),31720
2024-02-03,Firefox for Android,528
2024-02-03,Nexus 5,269
2024-02-03,Pixel 2,317
2024-02-03,SM-A146U,165
2024-02-03,SM-G900P,283
2024-02-03,SM-G991U,200
2024-02-03,SM-G998U,136
2024-02-03,SM-S901U,223
2024-02-03,SM-S906U,125
2024-02-03,SM-S908U,248
2024-02-03,SM-S911U,157
2024-02-03,SM-S918U,269
2024-02-03,iPad,3280
2024-02-03,iPhone,78059
2024-02-03,iPhone 11,141
2024-02-03,iPhone 13,170
2024-02-03,iPhone 13 Pro Max,164
2024-02-03,iPhone 14 Pro Max,171
2024-02-04,(not set),31944
2024-02-04,Firefox for Android,495
2024-02-04,Nexus 5,371
2024-02-04,Pixel 2,403
2024-02-04,SM-A146U,207
2024-02-04,SM-G900P,329
2024-02-04,SM-G991U,184
2024-02-04,SM-G998U,133
2024-02-04,SM-S901U,235
2024-02-04,SM-S906U,101
2024-02-04,SM-S908U,250
2024-02-04,SM-S911U,216
2024-02-04,SM-S916U,108
2024-02-04,SM-S918U,242
2024-02-04,iPad,3490
2024-02-04,iPhone,77382
2024-02-04,iPhone 11,132
2024-02-04,iPhone 13,182
2024-02-04,iPhone 13 Pro Max,183
2024-02-04,iPhone 14,124
2024-02-04,iPhone 14 Pro,119
2024-02-04,iPhone 14 Pro Max,193
2024-02-05,(not set),39590
2024-02-05,Firefox for Android,589
2024-02-05,Nexus 5,347
2024-02-05,Pixel 2,360
2024-02-05,SM-A037U,119
2024-02-05,SM-A146U,225
2024-02-05,SM-G781U,134
2024-02-05,SM-G900P,331
2024-02-05,SM-G955U,105
2024-02-05,SM-G960U,125
2024-02-05,SM-G991U,220
2024-02-05,SM-G996U,127
2024-02-05,SM-G998U,173
2024-02-05,SM-S901U,289
2024-02-05,SM-S906U,151
2024-02-05,SM-S908U,395
2024-02-05,SM-S911U,267
2024-02-05,SM-S916U,159
2024-02-05,SM-S918U,350
2024-02-05,iPad,4414
2024-02-05,iPhone,97873
2024-02-05,iPhone 11,163
2024-02-05,iPhone 12,113
2024-02-05,iPhone 13,215
2024-02-05,iPhone 13 Pro,116
2024-02-05,iPhone 13 Pro Max,237
2024-02-05,iPhone 14,104
2024-02-05,iPhone 14 Pro,132
2024-02-05,iPhone 14 Pro Max,207
2024-02-06,(not set),40405
2024-02-06,Firefox for Android,567
2024-02-06,KFTRWI,106
2024-02-06,Nexus 5,461
2024-02-06,Pixel 2,400
2024-02-06,SM-A037U,118
2024-02-06,SM-A146U,221
2024-02-06,SM-A326B,113
2024-02-06,SM-G781U,117
2024-02-06,SM-G900P,386
2024-02-06,SM-G960U,101
2024-02-06,SM-G991U,229
2024-02-06,SM-G996U,122
2024-02-06,SM-G998U,184
2024-02-06,SM-N986U,106
2024-02-06,SM-S901U,261
2024-02-06,SM-S906U,159
2024-02-06,SM-S908U,378
2024-02-06,SM-S911U,224
2024-02-06,SM-S916U,155
2024-02-06,SM-S918U,378
2024-02-06,iPad,4515
2024-02-06,iPhone,100352
2024-02-06,iPhone 11,153
2024-02-06,iPhone 12,133
2024-02-06,iPhone 13,232
2024-02-06,iPhone 13 Pro,156
2024-02-06,iPhone 13 Pro Max,241
2024-02-06,iPhone 14,128
2024-02-06,iPhone 14 Pro,134
