date,browser,os,visits
2024-01-21,Firefox,Macintosh,733
2024-01-21,Firefox,Android,602
2024-01-21,Opera,Windows,432
2024-01-21,Mozilla Compatible Agent,Macintosh,334
2024-01-21,Amazon Silk,Android,311
2024-01-21,Edge,Android,221
2024-01-21,Edge,Macintosh,128
2024-01-21,Opera,Android,122
2024-01-20,Safari,iOS,65387
2024-01-20,Chrome,Windows,58572
2024-01-20,Chrome,Android,35956
2024-01-20,Safari,Macintosh,15253
2024-01-20,Edge,Windows,14965
2024-01-20,Internet Explorer,Windows,14265
2024-01-20,Chrome,iOS,10095
2024-01-20,Chrome,Macintosh,8553
2024-01-20,Chrome,Linux,8365
2024-01-20,Android Webview,Android,4497
2024-01-20,Safari (in-app),iOS,3660
2024-01-20,Firefox,Windows,3236
2024-01-20,Samsung Internet,Android,3212
2024-01-20,Chrome,Chrome OS,1717
2024-01-20,(not set),(not set),1661
2024-01-20,Firefox,Linux,1598
2024-01-20,Firefox,Macintosh,606
2024-01-20,Firefox,Android,493
2024-01-20,Opera,Windows,405
2024-01-20,Mozilla Compatible Agent,Macintosh,373
2024-01-20,Amazon Silk,Android,298
2024-01-20,Edge,Android,232
2024-01-20,Edge,Macintosh,122
