date,browser,os,visits
2024-02-04,Firefox,Macintosh,2306
2024-02-04,Android Webview,Android,1798
2024-02-04,Firefox,Android,866
2024-02-04,Firefox,Linux,830
2024-02-04,Opera,Windows,769
2024-02-04,Android Browser,Android,667
2024-02-04,Amazon Silk,Android,590
2024-02-04,Internet Explorer,Windows,501
2024-02-04,(not set),(not set),422
2024-02-04,Edge,Android,329
2024-02-04,(not set),iOS,314
2024-02-04,Opera,Android,292
2024-02-04,Mozilla Compatible Agent,Macintosh,199
2024-02-04,Internet Explorer,Windows Phone,176
2024-02-04,Opera Mini,(not set),174
2024-02-04,Mozilla,Linux,148
2024-02-04,BlackBerry,BlackBerry,139
2024-02-04,Safari,SymbianOS,135
2024-02-04,Opera,Linux,134
2024-02-04,Safari,Linux,134
2024-02-04,Opera,Macintosh,131
2024-02-04,Samsung Internet,Linux,127
2024-02-04,NetFront,Sony,120
2024-02-04,Puffin,Linux,111
2024-02-04,Safari,Windows,109
2024-02-04,Edge,Macintosh,106
2024-02-03,Safari,iOS,101578
2024-02-03,Chrome,Android,60812
2024-02-03,Chrome,Windows,42069
2024-02-03,Safari,Macintosh,20219
2024-02-03,Edge,Windows,15753
2024-02-03,Chrome,iOS,15380
2024-02-03,Chrome,Macintosh,15232
2024-02-03,Chrome,Linux,11432
2024-02-03,Safari (in-app),iOS,5702
2024-02-03,Samsung Internet,Android,4153
2024-02-03,Chrome,Chrome OS,4070
2024-02-03,Firefox,Windows,3306
2024-02-03,Firefox,Macintosh,1972
2024-02-03,Android Webview,Android,1855
2024-02-03,Firefox,Android,924
2024-02-03,(not set),(not set),764
2024-02-03,Firefox,Linux,739
2024-02-03,Opera,Windows,603
2024-02-03,Amazon Silk,Android,587
2024-02-03,Android Browser,Android,506
2024-02-03,Internet Explorer,Windows,399
2024-02-03,(not set),iOS,303
2024-02-03,Edge,Android,295
2024-02-03,Opera,Android,275
2024-02-03,Mozilla Compatible Agent,Macintosh,152
2024-02-03,Internet Explorer,Windows Phone,147
2024-02-03,Opera Mini,(not set),142
2024-02-03,BlackBerry,BlackBerry,130
2024-02-03,Safari,Windows,128
2024-02-03,Safari,SymbianOS,119
2024-02-03,Mozilla,Linux,118
2024-02-03,NetFront,Sony,114
2024-02-03,Opera,Macintosh,103
2024-02-03,Samsung Internet,Linux,102
2024-02-03,Opera,Linux,101
2024-02-03,Safari,Linux,101
2024-02-02,Chrome,Windows,126355
2024-02-02,Safari,iOS,98120
2024-02-02,Edge,Windows,61007
2024-02-02,Chrome,Android,59651
2024-02-02,Chrome,Chrome OS,29364
2024-02-02,Safari,Macintosh,26786
2024-02-02,Chrome,Macintosh,25109
2024-02-02,Chrome,iOS,14573
2024-02-02,Chrome,Linux,10807
2024-02-02,Firefox,Windows,6695
2024-02-02,Safari (in-app),iOS,5552
2024-02-02,Samsung Internet,Android,4092
2024-02-02,Firefox,Macintosh,2429
2024-02-02,Android Webview,Android,1981
2024-02-02,Firefox,Linux,907
2024-02-02,Firefox,Android,783
2024-02-02,Opera,Windows,725
2024-02-02,Android Browser,Android,668
2024-02-02,Amazon Silk,Android,607
2024-02-02,Internet Explorer,Windows,514
2024-02-02,Edge,Android,386
2024-02-02,(not set),(not set),368
2024-02-02,(not set),iOS,272
2024-02-02,Opera,Android,263
2024-02-02,Internet Explorer,Windows Phone,201
2024-02-02,Opera Mini,(not set),196
2024-02-02,Mozilla Compatible Agent,Macintosh,169
2024-02-02,Edge,Macintosh,163
2024-02-02,Safari,Linux,137
2024-02-02,Mozilla,Linux,134
2024-02-02,Opera,Macintosh,134
2024-02-02,BlackBerry,BlackBerry,129
2024-02-02,NetFront,Sony,126
2024-02-02,Safari,SymbianOS,126
2024-02-02,Opera,Linux,125
2024-02-02,Samsung Internet,Linux,123
2024-02-02,Puffin,Linux,116
2024-02-02,Safari,Windows,116
2024-02-01,Chrome,Windows,191010
2024-02-01,Safari,iOS,104828
2024-02-01,Edge,Windows,73473
2024-02-01,Chrome,Android,61293
2024-02-01,Chrome,Chrome OS,35820
2024-02-01,Chrome,Macintosh,32370
2024-02-01,Safari,Macintosh,30393
2024-02-01,Chrome,iOS,15002
2024-02-01,Chrome,Linux,10737
2024-02-01,Firefox,Windows,7177
2024-02-01,Safari (in-app),iOS,5729
2024-02-01,Samsung Internet,Android,4358
2024-02-01,Firefox,Macintosh,2458
2024-02-01,Android Webview,Android,1932
2024-02-01,Firefox,Linux,990
2024-02-01,Opera,Windows,823
2024-02-01,Firefox,Android,790
2024-02-01,Amazon Silk,Android,607
2024-02-01,Android Browser,Android,595
2024-02-01,Internet Explorer,Windows,492
2024-02-01,Edge,Android,391
2024-02-01,(not set),iOS,345
2024-02-01,(not set),(not set),340
2024-02-01,Opera,Android,313
2024-02-01,Edge,Macintosh,218
2024-02-01,Mozilla Compatible Agent,Macintosh,194
2024-02-01,Internet Explorer,Windows Phone,168
2024-02-01,Opera Mini,(not set),151
2024-02-01,Opera,Macintosh,133
2024-02-01,BlackBerry,BlackBerry,129
2024-02-01,Samsung Internet,Linux,123
2024-02-01,Mozilla,Linux,118
2024-02-01,Safari,SymbianOS,118
2024-02-01,NetFront,Sony,115
2024-02-01,Safari,Linux,112
2024-02-01,Opera,Linux,107
2024-01-31,Chrome,Windows,184261
2024-01-31,Safari,iOS,107881
2024-01-31,Edge,Windows,74876
2024-01-31,Chrome,Android,62424
2024-01-31,Chrome,Chrome OS,35812
2024-01-31,Chrome,Macintosh,31692
2024-01-31,Safari,Macintosh,30670
2024-01-31,Chrome,iOS,15027
2024-01-31,Chrome,Linux,11195
2024-01-31,Firefox,Windows,7259
2024-01-31,Safari (in-app),iOS,5623
2024-01-31,Samsung Internet,Android,4120
2024-01-31,Firefox,Macintosh,2609
2024-01-31,Android Webview,Android,1852
2024-01-31,Opera,Windows,834
2024-01-31,Firefox,Android,793
2024-01-31,Firefox,Linux,719
2024-01-31,Amazon Silk,Android,567
2024-01-31,Android Browser,Android,431
2024-01-31,Internet Explorer,Windows,379
2024-01-31,Edge,Android,355
2024-01-31,(not set),(not set),308
2024-01-31,(not set),iOS,297
2024-01-31,Opera,Android,291
2024-01-31,Mozilla Compatible Agent,Macintosh,225
2024-01-31,Edge,Macintosh,172
2024-01-31,Opera Mini,(not set),141
2024-01-31,Internet Explorer,Windows Phone,134
2024-01-31,Samsung Internet,Linux,122
2024-01-31,BlackBerry,BlackBerry,103
2024-01-31,Safari,Windows,103
2024-01-31,Opera,Macintosh,102
