date,screen_resolution,visits
2024-01-23,2560x1440,8239
2024-01-23,1280x960,8202
2024-01-23,414x896,6885
2024-01-23,1280x1024,6852
2024-01-23,360x800,6434
2024-01-23,428x926,5746
2024-01-23,375x812,5454
2024-01-23,1920x1200,5412
2024-01-23,1280x800,5379
2024-01-23,393x852,5257
2024-01-23,412x915,4957
2024-01-23,1680x1050,4931
2024-01-23,430x932,4824
2024-01-23,1600x900,4328
2024-01-23,810x1080,4309
2024-01-23,375x667,3879
2024-01-23,1536x960,3166
2024-01-23,360x780,3053
2024-01-23,1470x956,2781
2024-01-23,800x600,2593
2024-01-23,393x873,2309
2024-01-23,3440x1440,2237
2024-01-23,1024x768,2232
2024-01-23,412x892,2009
2024-01-23,385x854,2004
2024-01-23,1517x852,1994
2024-01-23,1512x982,1941
2024-01-23,2048x1152,1883
2024-01-23,768x1024,1625
2024-01-23,820x1180,1619
2024-01-23,3840x2160,1616
2024-01-23,384x854,1341
2024-01-23,360x760,1272
2024-01-23,384x857,1241
2024-01-23,1728x1117,1219
2024-01-23,320x693,1198
2024-01-23,1024x1366,1197
2024-01-23,2560x1080,1173
2024-01-23,1300x730,1159
2024-01-23,1504x1003,1156
2024-01-23,384x832,1116
2024-01-23,393x851,1049
2024-01-22,1920x1080,88703
2024-01-22,1536x864,28395
2024-01-22,1366x768,26298
2024-01-22,1280x720,25908
2024-01-22,1440x900,21294
2024-01-22,390x844,14570
2024-01-22,2560x1440,7370
2024-01-22,1280x1024,6987
2024-01-22,414x896,6339
2024-01-22,360x800,5968
2024-01-22,1280x800,5340
2024-01-22,375x812,5186
2024-01-22,428x926,5132
2024-01-22,393x852,5100
2024-01-22,1920x1200,4841
2024-01-22,412x915,4602
2024-01-22,430x932,4448
2024-01-22,1680x1050,4179
2024-01-22,1600x900,4118
2024-01-22,810x1080,3646
2024-01-22,800x600,3599
2024-01-22,375x667,3492
2024-01-22,1536x960,3007
2024-01-22,360x780,2780
2024-01-22,1470x956,2627
2024-01-22,3440x1440,2174
2024-01-22,393x873,2145
2024-01-22,1024x768,2057
2024-01-22,1280x960,1985
2024-01-22,1512x982,1970
2024-01-22,1517x852,1859
2024-01-22,2048x1152,1833
2024-01-22,412x892,1793
2024-01-22,385x854,1778
2024-01-22,820x1180,1681
2024-01-22,3840x2160,1606
2024-01-22,768x1024,1599
2024-01-22,384x854,1281
2024-01-22,2560x1080,1238
2024-01-22,320x693,1174
2024-01-22,1024x1366,1160
2024-01-22,1728x1117,1154
2024-01-22,360x760,1130
2024-01-22,1504x1003,1112
2024-01-22,384x857,1044
2024-01-22,384x832,1026
2024-01-21,1920x1080,20746
2024-01-21,1440x900,13877
2024-01-21,390x844,13425
2024-01-21,1536x864,13289
2024-01-21,1366x768,10480
2024-01-21,1280x720,8192
2024-01-21,360x800,6089
2024-01-21,414x896,5980
2024-01-21,1280x1024,5508
2024-01-21,375x812,4960
2024-01-21,428x926,4764
2024-01-21,393x852,4595
2024-01-21,412x915,4342
2024-01-21,430x932,3994
2024-01-21,375x667,3379
2024-01-21,1280x800,2828
2024-01-21,360x780,2741
2024-01-21,1024x768,2576
2024-01-21,2560x1440,2478
2024-01-21,393x873,2157
2024-01-21,810x1080,1952
2024-01-21,412x892,1803
2024-01-21,385x854,1795
2024-01-21,1470x956,1682
2024-01-21,1600x900,1638
2024-01-21,768x1024,1561
2024-01-21,3840x2160,1342
2024-01-21,800x600,1333
2024-01-21,820x1180,1303
2024-01-21,384x854,1212
2024-01-21,1680x1050,1189
2024-01-21,360x760,1183
2024-01-21,1512x982,1165
2024-01-21,320x693,1109
2024-01-21,384x857,1089
2024-01-21,1536x960,1082
2024-01-21,1024x1366,1018
2024-01-21,384x832,1002
2024-01-20,1920x1080,17525
2024-01-20,390x844,13280
2024-01-20,1440x900,10532
2024-01-20,1536x864,10107
2024-01-20,1366x768,8399
2024-01-20,1280x720,6477
2024-01-20,1280x1024,5555
2024-01-20,360x800,5432
2024-01-20,414x896,5208
2024-01-20,375x812,4809
2024-01-20,393x852,4494
2024-01-20,428x926,4480
2024-01-20,430x932,4104
2024-01-20,412x915,4094
2024-01-20,375x667,3396
2024-01-20,800x600,3278
2024-01-20,360x780,2545
2024-01-20,1024x768,2260
2024-01-20,1280x800,2139
2024-01-20,2560x1440,2072
2024-01-20,393x873,1860
2024-01-20,810x1080,1754
2024-01-20,412x892,1732
2024-01-20,385x854,1719
2024-01-20,1600x900,1573
2024-01-20,768x1024,1513
2024-01-20,3840x2160,1456
2024-01-20,384x854,1244
2024-01-20,320x693,1154
2024-01-20,1470x956,1150
2024-01-20,360x760,1146
2024-01-20,820x1180,1102
2024-01-19,1920x1080,72698
2024-01-19,1536x864,24531
2024-01-19,1366x768,21943
2024-01-19,1280x720,21739
2024-01-19,1440x900,17011
2024-01-19,390x844,13892
2024-01-19,2560x1440,6301
2024-01-19,1280x1024,6110
2024-01-19,414x896,5964
2024-01-19,360x800,5546
2024-01-19,428x926,5285
2024-01-19,375x812,5034
2024-01-19,393x852,4754
2024-01-19,430x932,4396
2024-01-19,1280x800,4393
2024-01-19,412x915,4265
2024-01-19,1920x1200,3661
2024-01-19,1600x900,3521
2024-01-19,375x667,3499
2024-01-19,1680x1050,3278
2024-01-19,810x1080,2973
2024-01-19,360x780,2727
2024-01-19,800x600,2676
2024-01-19,1536x960,2493
2024-01-19,1280x960,2402
2024-01-19,393x873,2091
2024-01-19,1024x768,2028
2024-01-19,1470x956,1979
2024-01-19,385x854,1819
2024-01-19,412x892,1792
2024-01-19,3440x1440,1606
2024-01-19,768x1024,1552
2024-01-19,1517x852,1499
2024-01-19,1512x982,1498
2024-01-19,3840x2160,1466
2024-01-19,2048x1152,1453
2024-01-19,820x1180,1326
2024-01-19,384x854,1234
2024-01-19,360x760,1174
2024-01-19,320x693,1133
2024-01-19,2560x1080,1067
2024-01-19,384x857,1063
2024-01-19,1024x1366,1013
2024-01-18,1920x1080,91652
2024-01-18,1536x864,36539
2024-01-18,1366x768,28484
2024-01-18,1280x720,25835
2024-01-18,1440x900,20140
2024-01-18,390x844,15411
2024-01-18,1280x960,12042
2024-01-18,2560x1440,7355
2024-01-18,1280x1024,6999
2024-01-18,414x896,6690
2024-01-18,360x800,6455
2024-01-18,428x926,5833
2024-01-18,375x812,5620
2024-01-18,393x852,5287
2024-01-18,1280x800,5125
2024-01-18,1920x1200,5008
2024-01-18,430x932,4905
2024-01-18,412x915,4852
2024-01-18,1680x1050,4391
2024-01-18,810x1080,4050
2024-01-18,1600x900,4007
2024-01-18,375x667,3726
2024-01-18,800x600,3046
2024-01-18,1536x960,2908
2024-01-18,360x780,2869
2024-01-18,1470x956,2482
2024-01-18,393x873,2374
2024-01-18,3440x1440,2184
2024-01-18,1517x852,2104
2024-01-18,1024x768,2080
2024-01-18,412x892,1990
2024-01-18,385x854,1986
2024-01-18,1512x982,1853
2024-01-18,2048x1152,1774
2024-01-18,768x1024,1755
2024-01-18,3840x2160,1628
2024-01-18,820x1180,1469
2024-01-18,384x854,1378
2024-01-18,360x760,1347
2024-01-18,2560x1080,1184
2024-01-18,384x857,1177
2024-01-18,1300x730,1165
2024-01-18,320x693,1165
2024-01-18,1024x1366,1108
2024-01-18,384x832,1075
2024-01-18,1504x1003,1061
2024-01-18,1728x1117,1060
2024-01-18,393x851,1033
2024-01-18,384x824,1004
2024-01-17,1920x1080,91889
2024-01-17,1536x864,42270
2024-01-17,1280x720,25923
2024-01-17,1366x768,25760
2024-01-17,1440x900,19906
2024-01-17,390x844,16453
2024-01-17,2560x1440,7786
2024-01-17,1280x1024,7138
2024-01-17,414x896,6840
2024-01-17,360x800,6691
2024-01-17,428x926,6006
2024-01-17,375x812,5814
2024-01-17,393x852,5569
2024-01-17,1280x800,5241
2024-01-17,412x915,5160
2024-01-17,1920x1200,5036
2024-01-17,430x932,4995
2024-01-17,1680x1050,4257
2024-01-17,1600x900,4137
2024-01-17,375x667,3777
2024-01-17,810x1080,3755
2024-01-17,2048x1152,3295
2024-01-17,800x600,3232
2024-01-17,360x780,3017
2024-01-17,1536x960,2955
2024-01-17,1280x960,2513
2024-01-17,393x873,2463
2024-01-17,1470x956,2345
2024-01-17,3440x1440,2212
2024-01-17,1024x768,2059
2024-01-17,385x854,2053
2024-01-17,412x892,2050
2024-01-17,1512x982,1857
2024-01-17,1517x852,1727
2024-01-17,768x1024,1697
2024-01-17,3840x2160,1567
2024-01-17,360x760,1457
2024-01-17,820x1180,1435
2024-01-17,384x854,1432
2024-01-17,2560x1080,1245
2024-01-17,320x693,1210
2024-01-17,384x857,1204
2024-01-17,1024x1366,1151
2024-01-17,384x832,1121
2024-01-17,1728x1117,1115
2024-01-17,1504x1003,1042
2024-01-17,393x851,1018
2024-01-16,1920x1080,88913
2024-01-16,1536x864,47266
2024-01-16,1280x720,25786
2024-01-16,1366x768,23148
2024-01-16,1440x900,19430
2024-01-16,390x844,15141
2024-01-16,2560x1440,7203
2024-01-16,414x896,6780
2024-01-16,360x800,6490
2024-01-16,2048x1152,6486
2024-01-16,1280x960,6479
2024-01-16,1280x1024,5648
2024-01-16,428x926,5586
2024-01-16,375x812,5486
2024-01-16,393x852,5267
2024-01-16,1280x800,5104
2024-01-16,412x915,4926
2024-01-16,430x932,4667
2024-01-16,1920x1200,4453
2024-01-16,375x667,4287
2024-01-16,1600x900,4102
2024-01-16,1680x1050,3886
2024-01-16,1024x768,3275
2024-01-16,810x1080,3086
2024-01-16,360x780,3078
2024-01-16,1536x960,2967
2024-01-16,800x600,2683
2024-01-16,393x873,2497
2024-01-16,1470x956,2413
2024-01-16,385x854,2139
2024-01-16,3440x1440,2132
2024-01-16,412x892,1958
2024-01-16,1512x982,1822
2024-01-16,768x1024,1677
2024-01-16,3840x2160,1525
2024-01-16,360x760,1446
2024-01-16,820x1180,1435
2024-01-16,384x854,1401
2024-01-16,1517x852,1338
2024-01-16,320x693,1207
2024-01-16,2560x1080,1195
2024-01-16,384x857,1188
2024-01-16,1024x1366,1136
2024-01-16,1728x1117,1109
2024-01-16,393x851,1108
2024-01-16,384x832,1069
2024-01-16,1504x1003,1016
2024-01-15,1920x1080,55653
2024-01-15,1536x864,20233
2024-01-15,1440x900,15348
2024-01-15,390x844,15219
2024-01-15,1366x768,14869
2024-01-15,1280x720,14072
2024-01-15,360x800,6838
2024-01-15,414x896,6416
2024-01-15,375x812,5546
2024-01-15,393x852,5325
2024-01-15,428x926,5073
2024-01-15,2560x1440,4822
2024-01-15,412x915,4798
2024-01-15,430x932,4594
2024-01-15,1280x1024,4407
2024-01-15,1280x800,3774
2024-01-15,375x667,3765
2024-01-15,1600x900,3036
2024-01-15,1024x768,2965
2024-01-15,360x780,2869
2024-01-15,1920x1200,2481
2024-01-15,810x1080,2475
2024-01-15,393x873,2416
2024-01-15,1680x1050,2367
2024-01-15,412x892,2028
2024-01-15,1536x960,1949
2024-01-15,385x854,1937
2024-01-15,800x600,1926
2024-01-15,1470x956,1842
2024-01-15,768x1024,1659
2024-01-15,3840x2160,1574
2024-01-15,384x854,1402
2024-01-15,360x760,1394
2024-01-15,1512x982,1383
2024-01-15,820x1180,1279
2024-01-15,320x693,1207
2024-01-15,384x857,1187
2024-01-15,3440x1440,1164
2024-01-15,384x832,1098
2024-01-15,2048x1152,1080
2024-01-15,1024x1366,1055
2024-01-15,384x824,1012
2024-01-15,393x851,1008
2024-01-14,1920x1080,19583
2024-01-14,390x844,15950
2024-01-14,1440x900,11539
2024-01-14,1536x864,11530
2024-01-14,1366x768,8957
2024-01-14,1280x720,7048
2024-01-14,414x896,6346
2024-01-14,360x800,6013
2024-01-14,428x926,5830
2024-01-14,375x812,5705
2024-01-14,393x852,5588
2024-01-14,430x932,4815
2024-01-14,412x915,4653
2024-01-14,375x667,3690
2024-01-14,1280x1024,3183
2024-01-14,360x780,2747
2024-01-14,1280x800,2261
2024-01-14,393x873,2248
2024-01-14,2560x1440,2212
2024-01-14,810x1080,2006
2024-01-14,1024x768,1898
2024-01-14,385x854,1890
2024-01-14,412x892,1863
2024-01-14,3840x2160,1606
2024-01-14,800x600,1550
2024-01-14,768x1024,1462
2024-01-14,1600x900,1417
2024-01-14,384x854,1341
2024-01-14,1470x956,1279
2024-01-14,360x760,1236
2024-01-14,320x693,1226
2024-01-14,820x1180,1116
2024-01-14,384x857,1115
2024-01-14,393x851,1038
2024-01-14,384x832,1028
2024-01-14,1024x1366,1013
2024-01-13,1920x1080,16815
2024-01-13,390x844,16107
2024-01-13,1440x900,9832
2024-01-13,1536x864,9542
2024-01-13,1366x768,7556
2024-01-13,414x896,6567
2024-01-13,393x852,5777
2024-01-13,428x926,5751
2024-01-13,375x812,5548
2024-01-13,1280x720,5543
2024-01-13,360x800,5146
2024-01-13,430x932,5032
2024-01-13,412x915,4138
2024-01-13,375x667,4075
2024-01-13,1280x1024,3096
2024-01-13,360x780,2647
2024-01-13,1024x768,2270
2024-01-13,2560x1440,1858
2024-01-13,393x873,1854
2024-01-13,1280x800,1853
2024-01-13,412x892,1799
2024-01-13,810x1080,1768
2024-01-13,3840x2160,1734
2024-01-13,385x854,1579
2024-01-13,800x600,1429
2024-01-13,768x1024,1416
2024-01-13,1600x900,1373
2024-01-13,320x693,1265
2024-01-13,384x854,1261
2024-01-13,360x760,1148
2024-01-12,1920x1080,67782
2024-01-12,1536x864,22562
2024-01-12,1366x768,21640
2024-01-12,1280x720,19399
2024-01-12,1440x900,15239
2024-01-12,390x844,14775
2024-01-12,2560x1440,6136
2024-01-12,414x896,6090
2024-01-12,360x800,5497
2024-01-12,428x926,5011
2024-01-12,393x852,4971
2024-01-12,375x812,4970
2024-01-12,800x600,4472
2024-01-12,430x932,4424
2024-01-12,412x915,4247
2024-01-12,1280x1024,4201
2024-01-12,1280x800,3898
2024-01-12,1280x960,3816
2024-01-12,1920x1200,3681
2024-01-12,375x667,3570
2024-01-12,1600x900,3413
2024-01-12,810x1080,3089
2024-01-12,1680x1050,3055
2024-01-12,360x780,2787
2024-01-12,1536x960,2251
2024-01-12,1024x768,1976
2024-01-12,393x873,1912
2024-01-12,412x892,1813
2024-01-12,385x854,1736
2024-01-12,1470x956,1717
2024-01-12,3840x2160,1709
2024-01-12,1517x852,1643
2024-01-12,3440x1440,1574
2024-01-12,768x1024,1546
2024-01-12,2048x1152,1389
2024-01-12,1512x982,1337
2024-01-12,384x854,1222
2024-01-12,320x693,1189
2024-01-12,360x760,1154
2024-01-12,820x1180,1086
2024-01-12,384x857,1049
2024-01-12,384x832,1014
2024-01-11,1920x1080,87041
2024-01-11,1366x768,27897
2024-01-11,1536x864,27234
2024-01-11,1280x720,25061
2024-01-11,1440x900,17885
2024-01-11,390x844,15693
2024-01-11,2560x1440,7464
2024-01-11,414x896,6671
2024-01-11,360x800,6243
2024-01-11,1280x1024,5930
2024-01-11,428x926,5563
2024-01-11,375x812,5405
2024-01-11,393x852,5126
2024-01-11,1280x960,5059
2024-01-11,1280x800,4837
2024-01-11,1920x1200,4777
2024-01-11,430x932,4712
2024-01-11,412x915,4705
2024-01-11,1680x1050,4087
2024-01-11,1600x900,4044
2024-01-11,800x600,3886
2024-01-11,810x1080,3764
2024-01-11,375x667,3740
2024-01-11,360x780,2869
2024-01-11,1536x960,2589
2024-01-11,393x873,2269
2024-01-11,1517x852,2214
2024-01-11,1470x956,2130
2024-01-11,1024x768,2096
2024-01-11,3440x1440,2054
2024-01-11,412x892,1990
2024-01-11,385x854,1923
2024-01-11,2048x1152,1726
2024-01-11,1512x982,1632
2024-01-11,3840x2160,1632
2024-01-11,768x1024,1622
2024-01-11,384x854,1348
2024-01-11,820x1180,1322
2024-01-11,360x760,1315
2024-01-11,1300x730,1282
2024-01-11,320x693,1215
2024-01-11,384x857,1140
2024-01-11,1024x1366,1139
2024-01-11,2560x1080,1100
2024-01-11,384x832,1048
2024-01-11,1504x1003,1009
2024-01-10,1920x1080,89713
2024-01-10,1536x864,27184
2024-01-10,1366x768,25537
2024-01-10,1280x720,25212
2024-01-10,1440x900,18069
2024-01-10,390x844,15654
2024-01-10,1280x1024,8211
2024-01-10,2560x1440,7489
2024-01-10,360x800,6973
2024-01-10,414x896,6646
2024-01-10,393x852,5408
2024-01-10,375x812,5400
2024-01-10,428x926,5185
2024-01-10,800x600,5042
2024-01-10,1920x1200,4930
2024-01-10,412x915,4925
2024-01-10,1280x800,4600
2024-01-10,1280x960,4488
2024-01-10,430x932,4409
2024-01-10,1680x1050,4316
2024-01-10,1600x900,4139
2024-01-10,810x1080,3787
2024-01-10,375x667,3786
2024-01-10,360x780,2982
2024-01-10,1536x960,2648
2024-01-10,393x873,2491
2024-01-10,3440x1440,2143
2024-01-10,1024x768,2050
2024-01-10,1517x852,2035
2024-01-10,1470x956,2033
2024-01-10,385x854,2018
2024-01-10,412x892,2010
2024-01-10,3840x2160,1792
2024-01-10,2048x1152,1775
2024-01-10,768x1024,1681
2024-01-10,1512x982,1680
2024-01-10,360x760,1450
2024-01-10,384x854,1415
2024-01-10,820x1180,1368
2024-01-10,320x693,1332
2024-01-10,384x857,1132
2024-01-10,384x832,1102
2024-01-10,1300x730,1093
2024-01-10,393x851,1093
2024-01-10,2560x1080,1090
2024-01-10,1024x1366,1073
2024-01-09,1920x1080,89073
2024-01-09,1536x864,27509
2024-01-09,1280x720,25035
2024-01-09,1366x768,23783
2024-01-09,1440x900,17474
2024-01-09,390x844,15579
2024-01-09,1280x1024,8208
2024-01-09,2560x1440,7295
2024-01-09,360x800,6800
2024-01-09,414x896,6739
2024-01-09,800x600,6248
2024-01-09,375x812,5524
2024-01-09,428x926,5517
2024-01-09,412x915,5139
2024-01-09,393x852,5032
2024-01-09,1280x960,4779
2024-01-09,1920x1200,4748
2024-01-09,1280x800,4576
2024-01-09,430x932,4484
2024-01-09,1680x1050,4169
2024-01-09,1600x900,3884
2024-01-09,375x667,3860
2024-01-09,2048x1152,3442
2024-01-09,810x1080,3254
2024-01-09,360x780,3093
2024-01-09,1536x960,2535
2024-01-09,393x873,2450
2024-01-09,1024x768,2195
2024-01-09,3440x1440,2158
2024-01-09,385x854,2156
2024-01-09,412x892,2042
2024-01-09,1470x956,1957
2024-01-09,3840x2160,1834
2024-01-09,768x1024,1734
2024-01-09,1512x982,1642
2024-01-09,1517x852,1540
2024-01-09,360x760,1469
2024-01-09,820x1180,1444
2024-01-09,384x854,1423
2024-01-09,320x693,1326
2024-01-09,384x857,1223
2024-01-09,2560x1080,1145
2024-01-09,393x851,1097
2024-01-09,384x832,1084
2024-01-09,1024x1366,1071
2024-01-09,1504x1003,1036
2024-01-09,1728x1117,1022
2024-01-08,1920x1080,86485
2024-01-08,1536x864,26972
2024-01-08,1280x720,24539
2024-01-08,1366x768,22213
2024-01-08,1440x900,17579
2024-01-08,390x844,14486
2024-01-08,1280x960,13103
2024-01-08,2560x1440,7070
2024-01-08,360x800,6954
2024-01-08,800x600,6295
2024-01-08,1280x1024,6235
2024-01-08,414x896,6195
2024-01-08,412x915,5318
2024-01-08,375x812,5167
2024-01-08,428x926,5048
2024-01-08,393x852,4949
2024-01-08,1280x800,4592
2024-01-08,1024x768,4406
2024-01-08,430x932,4396
2024-01-08,1920x1200,4325
2024-01-08,1680x1050,3941
2024-01-08,1600x900,3854
2024-01-08,375x667,3622
2024-01-08,810x1080,3089
2024-01-08,360x780,2947
2024-01-08,393x873,2554
2024-01-08,1536x960,2315
2024-01-08,3440x1440,2184
2024-01-08,412x892,2105
2024-01-08,385x854,2041
2024-01-08,1470x956,1909
2024-01-08,3840x2160,1866
2024-01-08,2048x1152,1741
2024-01-08,1512x982,1567
2024-01-08,768x1024,1558
2024-01-08,1517x852,1515
2024-01-08,360x760,1462
2024-01-08,384x854,1412
2024-01-08,820x1180,1335
2024-01-08,320x693,1261
2024-01-08,384x857,1172
2024-01-08,393x851,1138
2024-01-08,2560x1080,1096
2024-01-08,384x832,1084
2024-01-08,1728x1117,1021
2024-01-08,360x640,1011
2024-01-07,1920x1080,19188
2024-01-07,390x844,12797
2024-01-07,1536x864,10735
2024-01-07,1440x900,10557
2024-01-07,1366x768,8540
2024-01-07,1280x720,7087
2024-01-07,360x800,6242
2024-01-07,414x896,5368
2024-01-07,375x812,4925
2024-01-07,1280x1024,4599
2024-01-07,428x926,4549
2024-01-07,393x852,4301
2024-01-07,412x915,4250
2024-01-07,430x932,3605
2024-01-07,375x667,3501
2024-01-07,360x780,2682
2024-01-07,393x873,2336
2024-01-07,2560x1440,2150
2024-01-07,1280x800,2138
2024-01-07,1024x768,2120
2024-01-07,810x1080,1895
2024-01-07,412x892,1803
2024-01-07,3840x2160,1784
2024-01-07,385x854,1753
2024-01-07,768x1024,1452
2024-01-07,1600x900,1441
2024-01-07,360x760,1272
2024-01-07,384x854,1232
2024-01-07,320x693,1167
2024-01-07,384x857,1078
2024-01-07,820x1180,1068
2024-01-06,1920x1080,15653
2024-01-06,390x844,12653
2024-01-06,1440x900,8949
2024-01-06,1536x864,8740
2024-01-06,1366x768,6986
2024-01-06,360x800,5633
2024-01-06,1280x720,5288
2024-01-06,414x896,5268
2024-01-06,375x812,4821
2024-01-06,1280x1024,4681
2024-01-06,428x926,4491
2024-01-06,393x852,4295
2024-01-06,412x915,4172
2024-01-06,430x932,3616
2024-01-06,375x667,3378
2024-01-06,1024x768,3110
2024-01-06,360x780,2578
2024-01-06,393x873,2096
2024-01-06,2560x1440,1870
2024-01-06,3840x2160,1781
2024-01-06,1280x800,1743
2024-01-06,385x854,1715
2024-01-06,412x892,1687
2024-01-06,810x1080,1648
2024-01-06,768x1024,1487
2024-01-06,1600x900,1341
2024-01-06,360x760,1259
2024-01-06,320x693,1220
2024-01-06,384x854,1211
2024-01-06,1280x960,1080
2024-01-06,384x857,1022
2024-01-06,800x600,1010
2024-01-05,1920x1080,67554
2024-01-05,1536x864,20708
2024-01-05,1280x720,19194
2024-01-05,1366x768,18476
2024-01-05,390x844,13778
2024-01-05,1440x900,12454
2024-01-05,1280x1024,6516
2024-01-05,360x800,5918
2024-01-05,2560x1440,5752
2024-01-05,414x896,5623
2024-01-05,375x812,5008
2024-01-05,428x926,4725
2024-01-05,393x852,4449
2024-01-05,412x915,4082
2024-01-05,430x932,3904
2024-01-05,1280x800,3524
2024-01-05,1920x1200,3421
2024-01-05,375x667,3379
2024-01-05,1600x900,3163
2024-01-05,1680x1050,3027
2024-01-05,810x1080,2801
2024-01-05,360x780,2750
2024-01-05,1280x960,2736
2024-01-05,1024x768,2170
2024-01-05,800x600,2101
2024-01-05,393x873,2083
2024-01-05,1536x960,1928
2024-01-05,385x854,1845
2024-01-05,412x892,1713
2024-01-05,3440x1440,1418
2024-01-05,768x1024,1392
2024-01-05,384x854,1348
2024-01-05,1470x956,1312
2024-01-05,2048x1152,1264
2024-01-05,360x760,1232
2024-01-05,320x693,1166
2024-01-05,1512x982,1159
2024-01-05,1517x852,1142
2024-01-05,384x857,1066
2024-01-05,820x1180,1056
2024-01-04,1920x1080,83907
2024-01-04,1536x864,23099
2024-01-04,1280x720,21758
2024-01-04,1366x768,19534
2024-01-04,390x844,14766
2024-01-04,1440x900,14525
2024-01-04,1280x960,10381
2024-01-04,1280x1024,8091
2024-01-04,2560x1440,6763
2024-01-04,360x800,6691
2024-01-04,414x896,6143
2024-01-04,375x812,5318
2024-01-04,428x926,5049
2024-01-04,393x852,4801
2024-01-04,412x915,4339
2024-01-04,430x932,4288
2024-01-04,1920x1200,4101
2024-01-04,1280x800,3886
2024-01-04,1680x1050,3715
2024-01-04,1600x900,3690
2024-01-04,375x667,3581
2024-01-04,800x600,2955
2024-01-04,360x780,2817
2024-01-04,810x1080,2696
2024-01-04,1024x768,2498
2024-01-04,393x873,2408
2024-01-04,1536x960,2122
2024-01-04,385x854,1917
2024-01-04,3440x1440,1880
2024-01-04,412x892,1809
2024-01-04,2048x1152,1639
2024-01-04,1470x956,1482
2024-01-04,768x1024,1449
2024-01-04,360x760,1432
2024-01-04,384x854,1377
2024-01-04,1512x982,1325
2024-01-04,320x693,1212
2024-01-04,1517x852,1183
2024-01-04,384x857,1145
2024-01-04,393x851,1080
2024-01-04,820x1180,1039
2024-01-04,2560x1080,1036
2024-01-04,1024x1366,1005
2024-01-03,1920x1080,78016
2024-01-03,1536x864,22782
2024-01-03,1280x720,20412
2024-01-03,1366x768,16986
2024-01-03,390x844,15198
2024-01-03,1440x900,13765
2024-01-03,1280x1024,7580
2024-01-03,2560x1440,6486
2024-01-03,360x800,6280
2024-01-03,414x896,6049
2024-01-03,375x812,5490
2024-01-03,428x926,5198
2024-01-03,393x852,4988
2024-01-03,412x915,4589
2024-01-03,1920x1200,4426
2024-01-03,430x932,4297
2024-01-03,1280x800,3965
2024-01-03,1680x1050,3774
2024-01-03,1600x900,3688
2024-01-03,375x667,3511
2024-01-03,360x780,2818
2024-01-03,810x1080,2600
2024-01-03,800x600,2384
2024-01-03,1280x960,2275
2024-01-03,393x873,2228
2024-01-03,1024x768,2217
2024-01-03,1536x960,2119
2024-01-03,3440x1440,1909
2024-01-03,412x892,1875
2024-01-03,385x854,1723
2024-01-03,2048x1152,1617
2024-01-03,768x1024,1616
2024-01-03,1470x956,1443
2024-01-03,384x854,1355
2024-01-03,360x760,1330
2024-01-03,1512x982,1289
2024-01-03,320x693,1204
2024-01-03,820x1180,1109
2024-01-03,384x857,1100
2024-01-02,1920x1080,68612
2024-01-02,1536x864,21007
2024-01-02,1280x720,18810
2024-01-02,390x844,14332
2024-01-02,1366x768,13767
2024-01-02,1440x900,13130
2024-01-02,1280x1024,6622
2024-01-02,360x800,6345
2024-01-02,414x896,6053
2024-01-02,2560x1440,5854
2024-01-02,375x812,5193
2024-01-02,428x926,5068
2024-01-02,393x852,4682
2024-01-02,412x915,4499
2024-01-02,430x932,4380
2024-01-02,1920x1200,3720
2024-01-02,375x667,3675
2024-01-02,1280x800,3568
2024-01-02,1600x900,3282
2024-01-02,1680x1050,3259
2024-01-02,360x780,2783
2024-01-02,810x1080,2553
2024-01-02,800x600,2358
2024-01-02,393x873,2266
2024-01-02,1024x768,2103
2024-01-02,1536x960,1945
2024-01-02,385x854,1866
2024-01-02,412x892,1851
2024-01-02,1280x960,1729
2024-01-02,3440x1440,1681
2024-01-02,768x1024,1610
2024-01-02,2048x1152,1474
2024-01-02,384x854,1382
2024-01-02,360x760,1358
2024-01-02,320x693,1309
2024-01-02,1470x956,1271
2024-01-02,1512x982,1154
2024-01-02,384x857,1059
2024-01-02,384x832,1019
2024-01-02,393x851,1007
2024-01-01,1920x1080,17350
2024-01-01,390x844,16487
2024-01-01,1440x900,8236
2024-01-01,1536x864,7890
2024-01-01,1366x768,6264
2024-01-01,414x896,6214
2024-01-01,412x915,5865
2024-01-01,375x812,5846
2024-01-01,360x800,5749
2024-01-01,428x926,5502
2024-01-01,393x852,5418
2024-01-01,1280x720,5265
2024-01-01,1280x1024,5217
2024-01-01,430x932,4482
2024-01-01,375x667,4063
2024-01-01,360x780,2711
2024-01-01,412x892,2478
2024-01-01,393x873,1889
2024-01-01,1024x768,1880
2024-01-01,810x1080,1831
2024-01-01,2560x1440,1830
2024-01-01,385x854,1724
2024-01-01,768x1024,1723
2024-01-01,1280x800,1627
2024-01-01,320x693,1403
2024-01-01,360x760,1334
2024-01-01,800x600,1332
2024-01-01,384x854,1326
2024-01-01,1600x900,1315
2024-01-01,820x1180,1019
2023-12-31,1920x1080,13738
2023-12-31,390x844,10631
2023-12-31,1440x900,6802
2023-12-31,1280x1024,6390
2023-12-31,1536x864,5825
2023-12-31,360x800,5117
2023-12-31,414x896,4597
2023-12-31,1366x768,4460
2023-12-31,375x812,4008
2023-12-31,428x926,3789
2023-12-31,412x915,3694
2023-12-31,393x852,3602
2023-12-31,1280x720,3485
2023-12-31,430x932,3082
