date,mobile_device,visits
2024-02-01,SM-A136U,101
2024-02-01,SM-A146U,196
2024-02-01,SM-A326B,156
2024-02-01,SM-G781U,239
2024-02-01,SM-G900P,410
2024-02-01,SM-G960U,226
2024-02-01,SM-G965U,137
2024-02-01,SM-G970U,111
2024-02-01,SM-G973U,163
2024-02-01,SM-G975U,111
2024-02-01,SM-G991U,487
2024-02-01,SM-G996U,208
2024-02-01,SM-G998U,290
2024-02-01,SM-N960U,112
2024-02-01,SM-N975U,110
2024-02-01,SM-N981U,118
2024-02-01,SM-N986U,176
2024-02-01,SM-S901U,416
2024-02-01,SM-S906U,236
2024-02-01,SM-S908U,616
2024-02-01,SM-S908U1,118
2024-02-01,SM-S911U,324
2024-02-01,SM-S916U,225
2024-02-01,SM-S918U,512
2024-02-01,SM-S918U1,117
2024-02-01,Safari,293
2024-02-01,iPad,7743
2024-02-01,iPhone,343780
2024-02-01,iPhone 11,303
2024-02-01,iPhone 12,184
2024-02-01,iPhone 13,277
2024-02-01,iPhone 13 Pro,163
2024-02-01,iPhone 13 Pro Max,219
2024-02-01,iPhone 14,158
2024-02-01,iPhone 14 Pro,159
2024-02-01,iPhone 14 Pro Max,192
2024-02-01,iPhone XR,111
2024-02-02,(not set),89379
2024-02-02,1906,128
2024-02-02,Firefox for Android,653
2024-02-02,KFTRWI,101
2024-02-02,Nexus 5,416
2024-02-02,Pixel 2,390
2024-02-02,SM-A037U,128
2024-02-02,SM-A146U,177
2024-02-02,SM-A326B,134
2024-02-02,SM-G781U,209
2024-02-02,SM-G900P,391
2024-02-02,SM-G960U,178
2024-02-02,SM-G965U,115
2024-02-02,SM-G970U,109
2024-02-02,SM-G973U,117
2024-02-02,SM-G975U,110
2024-02-02,SM-G991U,409
2024-02-02,SM-G996U,189
2024-02-02,SM-G998U,262
2024-02-02,SM-N986U,158
2024-02-02,SM-S901U,415
2024-02-02,SM-S906U,216
2024-02-02,SM-S908U,542
2024-02-02,SM-S908U1,105
2024-02-02,SM-S911U,235
2024-02-02,SM-S916U,207
2024-02-02,SM-S918U,480
2024-02-02,SM-S918U1,138
2024-02-02,Safari,239
2024-02-02,iPad,6085
2024-02-02,iPhone,302194
2024-02-02,iPhone 11,215
2024-02-02,iPhone 12,125
2024-02-02,iPhone 13,228
2024-02-02,iPhone 13 Pro,113
2024-02-02,iPhone 13 Pro Max,153
2024-02-02,iPhone 14 Pro,127
2024-02-02,iPhone 14 Pro Max,162
2024-02-03,(not set),69166
2024-02-03,1906,165
2024-02-03,Firefox for Android,515
2024-02-03,Nexus 5,400
2024-02-03,Pixel 2,419
2024-02-03,SM-A146U,146
2024-02-03,SM-A326B,111
2024-02-03,SM-G781U,161
2024-02-03,SM-G900P,415
2024-02-03,SM-G960U,155
2024-02-03,SM-G991U,298
2024-02-03,SM-G996U,136
2024-02-03,SM-G998U,194
2024-02-03,SM-N986U,117
2024-02-03,SM-S901U,340
2024-02-03,SM-S906U,168
2024-02-03,SM-S908U,434
2024-02-03,SM-S911U,216
2024-02-03,SM-S916U,148
2024-02-03,SM-S918U,360
2024-02-03,Safari,187
2024-02-03,iPad,4423
2024-02-03,iPhone,223838
2024-02-03,iPhone 11,236
2024-02-03,iPhone 12,120
2024-02-03,iPhone 13,190
2024-02-03,iPhone 13 Pro,107
2024-02-03,iPhone 13 Pro Max,136
2024-02-03,iPhone 14,102
2024-02-03,iPhone 14 Pro,116
2024-02-03,iPhone 14 Pro Max,138
2024-02-04,(not set),67493
2024-02-04,1906,176
2024-02-04,Firefox for Android,473
2024-02-04,KFTRWI,101
2024-02-04,Nexus 5,482
2024-02-04,Pixel 2,477
2024-02-04,RMX3231,125
2024-02-04,SM-A146U,131
2024-02-04,SM-G781U,135
2024-02-04,SM-G900P,431
2024-02-04,SM-G960U,116
2024-02-04,SM-G965U,103
2024-02-04,SM-G991U,297
2024-02-04,SM-G996U,134
2024-02-04,SM-G998U,174
2024-02-04,SM-N986U,101
2024-02-04,SM-S901U,262
2024-02-04,SM-S906U,174
2024-02-04,SM-S908U,414
2024-02-04,SM-S911U,169
2024-02-04,SM-S916U,160
2024-02-04,SM-S918U,363
2024-02-04,Safari,206
2024-02-04,iPad,5259
2024-02-04,iPhone,214898
2024-02-04,iPhone 11,207
2024-02-04,iPhone 13,137
2024-02-04,iPhone 13 Pro Max,134
2024-02-04,iPhone 14 Pro Max,113
2024-02-05,(not set),94636
2024-02-05,1906,197
2024-02-05,Firefox for Android,616
2024-02-05,KFTRWI,135
2024-02-05,Nexus 5,487
2024-02-05,Pixel 2,405
2024-02-05,RMX3231,148
2024-02-05,SM-A037U,125
2024-02-05,SM-A146U,225
2024-02-05,SM-A326B,131
2024-02-05,SM-G781U,215
2024-02-05,SM-G900P,409
2024-02-05,SM-G960U,187
2024-02-05,SM-G965U,131
2024-02-05,SM-G970U,102
2024-02-05,SM-G973U,119
2024-02-05,SM-G975U,115
2024-02-05,SM-G991U,404
2024-02-05,SM-G996U,181
2024-02-05,SM-G998U,282
2024-02-05,SM-N975U,106
2024-02-05,SM-N981U,129
2024-02-05,SM-N986U,172
2024-02-05,SM-S901U,419
2024-02-05,SM-S906U,230
2024-02-05,SM-S908U,556
2024-02-05,SM-S908U1,108
2024-02-05,SM-S911U,226
2024-02-05,SM-S916U,213
2024-02-05,SM-S918U,493
2024-02-05,SM-S918U1,104
2024-02-05,Safari,271
2024-02-05,iPad,7589
2024-02-05,iPhone,313877
2024-02-05,iPhone 11,273
2024-02-05,iPhone 12,137
2024-02-05,iPhone 13,216
2024-02-05,iPhone 13 Pro,135
2024-02-05,iPhone 13 Pro Max,119
2024-02-05,iPhone 14,122
2024-02-05,iPhone 14 Pro,127
2024-02-05,iPhone 14 Pro Max,167
2024-02-05,iPhone XR,102
2024-02-06,(not set),97478
2024-02-06,1906,229
2024-02-06,CPH1909,118
2024-02-06,Firefox for Android,696
2024-02-06,KFTRWI,105
2024-02-06,MED-LX9,101
2024-02-06,Nexus 5,506
2024-02-06,Pixel 2,474
2024-02-06,RMX3231,179
2024-02-06,SM-A037U,147
2024-02-06,SM-A136U,131
2024-02-06,SM-A146U,216
2024-02-06,SM-A326B,137
2024-02-06,SM-G781U,166
2024-02-06,SM-G900P,502
2024-02-06,SM-G960U,196
2024-02-06,SM-G960U1,115
2024-02-06,SM-G965U,110
2024-02-06,SM-G970U,106
2024-02-06,SM-G973U,106
2024-02-06,SM-G975U,121
2024-02-06,SM-G991U,443
2024-02-06,SM-G996U,207
2024-02-06,SM-G998U,277
2024-02-06,SM-N981U,121
2024-02-06,SM-N986U,180
2024-02-06,SM-S901U,447
2024-02-06,SM-S906U,220
2024-02-06,SM-S908U,583
2024-02-06,SM-S911U,311
2024-02-06,SM-S916U,189
2024-02-06,SM-S918U,508
2024-02-06,SM-S918U1,105
2024-02-06,Safari,258
2024-02-06,iPad,7345
2024-02-06,iPhone,314357
2024-02-06,iPhone 11,278
2024-02-06,iPhone 12,166
2024-02-06,iPhone 13,252
2024-02-06,iPhone 13 Pro,132
2024-02-06,iPhone 13 Pro Max,181
2024-02-06,iPhone 14,136
2024-02-06,iPhone 14 Pro,134
2024-02-06,iPhone 14 Pro Max,167
2024-02-06,iPhone XR,112
2024-02-07,(not set),99806
2024-02-07,1906,247
2024-02-07,CPH1909,123
2024-02-07,Firefox for Android,624
2024-02-07,Nexus 5,530
2024-02-07,Pixel 2,456
2024-02-07,RMX3231,170
2024-02-07,SM-A037U,137
2024-02-07,SM-A136U,116
2024-02-07,SM-A146U,215
2024-02-07,SM-A326B,116
2024-02-07,SM-G781U,187
2024-02-07,SM-G900P,445
2024-02-07,SM-G960U,191
2024-02-07,SM-G965U,137
2024-02-07,SM-G970U,113
2024-02-07,SM-G973U,143
2024-02-07,SM-G975U,113
2024-02-07,SM-G991U,420
2024-02-07,SM-G996U,224
2024-02-07,SM-G998U,302
2024-02-07,SM-N981U,127
2024-02-07,SM-N986U,202
2024-02-07,SM-S901U,429
2024-02-07,SM-S906U,232
2024-02-07,SM-S908U,611
2024-02-07,SM-S911U,283
2024-02-07,SM-S916U,224
2024-02-07,SM-S918U,477
2024-02-07,SM-S918U1,104
2024-02-07,Safari,262
2024-02-07,iPad,7074
2024-02-07,iPhone,313587
2024-02-07,iPhone 11,284
2024-02-07,iPhone 12,133
2024-02-07,iPhone 13,210
2024-02-07,iPhone 13 Pro,127
2024-02-07,iPhone 13 Pro Max,170
2024-02-07,iPhone 14,124
2024-02-07,iPhone 14 Pro,134
2024-02-07,iPhone 14 Pro Max,190
2024-02-07,iPhone XR,145
2024-02-08,(not set),86474
2024-02-08,1906,164
2024-02-08,Firefox for Android,580
2024-02-08,Nexus 5,549
2024-02-08,Pixel 2,482
2024-02-08,RMX3231,129
2024-02-08,SM-A037U,128
2024-02-08,SM-A136U,119
2024-02-08,SM-A146U,189
2024-02-08,SM-A326B,123
2024-02-08,SM-G781U,174
2024-02-08,SM-G900P,519
2024-02-08,SM-G960U,177
2024-02-08,SM-G965U,136
2024-02-08,SM-G970U,110
2024-02-08,SM-G973U,108
2024-02-08,SM-G975U,128
2024-02-08,SM-G991U,364
2024-02-08,SM-G996U,185
2024-02-08,SM-G998U,225
2024-02-08,SM-N986U,140
2024-02-08,SM-S901U,385
2024-02-08,SM-S906U,228
2024-02-08,SM-S908U,538
2024-02-08,SM-S911U,238
2024-02-08,SM-S916U,194
2024-02-08,SM-S918U,403
2024-02-08,SM-S918U1,117
2024-02-08,Safari,195
2024-02-08,iPad,6189
2024-02-08,iPhone,280807
2024-02-08,iPhone 11,247
2024-02-08,iPhone 12,112
2024-02-08,iPhone 13,184
2024-02-08,iPhone 13 Pro Max,168
2024-02-08,iPhone 14,101
2024-02-08,iPhone 14 Pro,120
2024-02-08,iPhone 14 Pro Max,169
2024-02-09,(not set),79080
2024-02-09,1906,187
2024-02-09,Firefox for Android,536
2024-02-09,KFTRWI,107
2024-02-09,Nexus 5,496
2024-02-09,Pixel 2,511
2024-02-09,RMX3231,163
2024-02-09,SM-A037U,107
2024-02-09,SM-A146U,179
2024-02-09,SM-A326B,126
2024-02-09,SM-G781U,133
2024-02-09,SM-G900P,484
2024-02-09,SM-G960U,166
2024-02-09,SM-G991U,302
2024-02-09,SM-G996U,173
2024-02-09,SM-G998U,205
2024-02-09,SM-N986U,118
2024-02-09,SM-S901U,326
2024-02-09,SM-S906U,159
2024-02-09,SM-S908U,406
2024-02-09,SM-S911U,199
2024-02-09,SM-S916U,158
2024-02-09,SM-S918U,392
2024-02-09,Safari,184
2024-02-09,iPad,4871
2024-02-09,iPhone,238150
2024-02-09,iPhone 11,195
2024-02-09,iPhone 13,165
2024-02-09,iPhone 13 Pro Max,154
2024-02-09,iPhone 14 Pro,116
2024-02-09,iPhone 14 Pro Max,135
2024-02-10,(not set),59894
2024-02-10,1906,170
2024-02-10,Firefox for Android,400
2024-02-10,Nexus 5,535
2024-02-10,Pixel 2,497
2024-02-10,RMX3231,133
2024-02-10,SM-A146U,107
2024-02-10,SM-G781U,129
2024-02-10,SM-G900P,503
2024-02-10,SM-G960U,120
2024-02-10,SM-G991U,213
2024-02-10,SM-G996U,111
2024-02-10,SM-G998U,131
2024-02-10,SM-S901U,228
2024-02-10,SM-S906U,116
2024-02-10,SM-S908U,299
2024-02-10,SM-S911U,160
2024-02-10,SM-S916U,104
2024-02-10,SM-S918U,293
2024-02-10,Safari,129
2024-02-10,iPad,3776
2024-02-10,iPhone,176332
2024-02-10,iPhone 11,175
2024-02-10,iPhone 12,104
2024-02-10,iPhone 13,146
2024-02-10,iPhone 13 Pro Max,117
2024-02-10,iPhone 14 Pro Max,112
2024-02-11,(not set),56295
2024-02-11,1906,213
2024-02-11,CPH1909,105
2024-02-11,Firefox for Android,353
2024-02-11,Nexus 5,456
2024-02-11,Pixel 2,473
2024-02-11,RMX3231,153
2024-02-11,SM-A146U,113
2024-02-11,SM-G781U,118
2024-02-11,SM-G900P,450
2024-02-11,SM-G960U,106
2024-02-11,SM-G991U,179
2024-02-11,SM-G996U,115
2024-02-11,SM-G998U,112
2024-02-11,SM-S901U,207
2024-02-11,SM-S906U,108
2024-02-11,SM-S908U,289
2024-02-11,SM-S911U,123
2024-02-11,SM-S916U,115
2024-02-11,SM-S918U,227
2024-02-11,Safari,146
2024-02-11,iPad,3968
2024-02-11,iPhone,160085
2024-02-11,iPhone 11,178
2024-02-11,iPhone 13,122
2024-02-12,(not set),83656
2024-02-12,1906,231
2024-02-12,CPH1909,107
2024-02-12,Firefox for Android,523
2024-02-12,KFTRWI,101
2024-02-12,MED-LX9,109
2024-02-12,Nexus 5,427
2024-02-12,Pixel 2,504
2024-02-12,RMX3231,198
2024-02-12,SM-A037U,131
2024-02-12,SM-A146U,185
2024-02-12,SM-A326B,121
2024-02-12,SM-G781U,166
2024-02-12,SM-G900P,451
2024-02-12,SM-G960U,153
2024-02-12,SM-G965U,101
2024-02-12,SM-G975U,109
2024-02-12,SM-G991U,315
2024-02-12,SM-G996U,126
2024-02-12,SM-G998U,219
2024-02-12,SM-N981U,108
2024-02-12,SM-N986U,111
2024-02-12,SM-S901U,337
2024-02-12,SM-S906U,221
2024-02-12,SM-S908U,420
2024-02-12,SM-S911U,228
2024-02-12,SM-S916U,159
2024-02-12,SM-S918U,391
2024-02-12,Safari,204
2024-02-12,iPad,6378
2024-02-12,iPhone,256917
2024-02-12,iPhone 11,250
2024-02-12,iPhone 12,106
2024-02-12,iPhone 13,151
2024-02-12,iPhone 13 Pro Max,172
2024-02-12,iPhone 14 Pro Max,117
2024-02-13,(not set),85317
2024-02-13,1906,227
2024-02-13,Firefox for Android,598
2024-02-13,KFTRWI,110
2024-02-13,Nexus 5,556
2024-02-13,Pixel 2,535
2024-02-13,RMX3231,177
2024-02-13,SM-A037U,114
2024-02-13,SM-A136U,101
2024-02-13,SM-A146U,207
2024-02-13,SM-A326B,129
2024-02-13,SM-G781U,190
2024-02-13,SM-G900P,500
2024-02-13,SM-G960U,170
2024-02-13,SM-G965U,129
2024-02-13,SM-G970U,101
2024-02-13,SM-G973U,106
2024-02-13,SM-G991U,357
2024-02-13,SM-G996U,156
2024-02-13,SM-G998U,247
2024-02-13,SM-N981U,106
2024-02-13,SM-N986U,130
2024-02-13,SM-S901U,367
2024-02-13,SM-S906U,219
2024-02-13,SM-S908U,466
2024-02-13,SM-S911U,222
2024-02-13,SM-S916U,178
2024-02-13,SM-S918U,453
2024-02-13,Safari,262
2024-02-13,iPad,6858
2024-02-13,iPhone,266468
2024-02-13,iPhone 11,238
2024-02-13,iPhone 13,147
2024-02-13,iPhone 13 Pro Max,130
2024-02-13,iPhone 14 Pro Max,154
2024-02-13,iPhone XR,110
2024-02-14,(not set),73994
2024-02-14,1906,188
2024-02-14,Firefox for Android,471
2024-02-14,KFTRWI,120
2024-02-14,Nexus 5,511
2024-02-14,Pixel 2,487
2024-02-14,RMX3231,185
2024-02-14,SM-A037U,116
2024-02-14,SM-A146U,173
2024-02-14,SM-G781U,133
2024-02-14,SM-G900P,467
2024-02-14,SM-G960U,163
2024-02-14,SM-G991U,304
2024-02-14,SM-G996U,126
2024-02-14,SM-G998U,201
2024-02-14,SM-N986U,117
2024-02-14,SM-S901U,267
2024-02-14,SM-S906U,175
2024-02-14,SM-S908U,374
2024-02-14,SM-S911U,191
2024-02-14,SM-S916U,138
2024-02-14,SM-S918U,331
2024-02-14,Safari,196
2024-02-14,iPad,5367
2024-02-14,iPhone,220982
2024-02-14,iPhone 11,292
2024-02-14,iPhone 12,125
2024-02-14,iPhone 13,220
2024-02-14,iPhone 13 Pro,124
2024-02-14,iPhone 13 Pro Max,171
2024-02-14,iPhone 14,127
2024-02-14,iPhone 14 Pro,104
2024-02-14,iPhone 14 Pro Max,182
2024-02-14,iPhone XR,121
2024-02-15,(not set),82300
2024-02-15,1906,277
2024-02-15,CPH1909,137
2024-02-15,CPH2083,135
2024-02-15,Firefox for Android,541
2024-02-15,KFTRWI,116
2024-02-15,Nexus 5,561
2024-02-15,Pixel 2,494
2024-02-15,RMX3231,190
2024-02-15,SM-A037U,134
2024-02-15,SM-A146U,177
2024-02-15,SM-G781U,126
2024-02-15,SM-G900P,475
2024-02-15,SM-G960U,153
2024-02-15,SM-G991U,285
2024-02-15,SM-G996U,134
2024-02-15,SM-G998U,219
2024-02-15,SM-N986U,113
2024-02-15,SM-S901U,292
2024-02-15,SM-S906U,187
2024-02-15,SM-S908U,485
2024-02-15,SM-S911U,187
2024-02-15,SM-S916U,164
2024-02-15,SM-S918U,359
2024-02-15,Safari,254
2024-02-15,iPad,5845
2024-02-15,iPhone,248362
2024-02-15,iPhone 11,330
2024-02-15,iPhone 13,210
2024-02-15,iPhone 13 Pro,108
2024-02-15,iPhone 13 Pro Max,150
2024-02-15,iPhone 14,122
2024-02-15,iPhone 14 Pro Max,146
2024-02-15,iPhone XR,115
2024-02-16,(not set),71969
2024-02-16,1906,155
2024-02-16,Firefox for Android,526
2024-02-16,Moto G Power (2022),221
2024-02-16,Nexus 5,550
2024-02-16,Pixel 2,510
2024-02-16,RMX3231,149
2024-02-16,SM-A037U,112
2024-02-16,SM-A146U,183
2024-02-16,SM-A326B,103
2024-02-16,SM-G781U,131
2024-02-16,SM-G900P,525
2024-02-16,SM-G960U,123
2024-02-16,SM-G991U,336
2024-02-16,SM-G996U,149
2024-02-16,SM-G998U,191
2024-02-16,SM-N986U,110
2024-02-16,SM-S901U,288
2024-02-16,SM-S906U,174
2024-02-16,SM-S908U,358
2024-02-16,SM-S911U,195
2024-02-16,SM-S916U,128
2024-02-16,SM-S918U,371
2024-02-16,Safari,200
2024-02-16,iPad,4785
2024-02-16,iPhone,219269
2024-02-16,iPhone 11,166
2024-02-16,iPhone 13,132
2024-02-17,(not set),59485
2024-02-17,1906,246
2024-02-17,CPH1909,108
2024-02-17,CPH2083,116
2024-02-17,Firefox for Android,433
2024-02-17,Moto G Power (2022),467
2024-02-17,Nexus 5,612
2024-02-17,Pixel 2,478
2024-02-17,RMX3231,191
2024-02-17,SM-A146U,147
2024-02-17,SM-G781U,101
2024-02-17,SM-G900P,525
2024-02-17,SM-G960U,127
2024-02-17,SM-G991U,220
2024-02-17,SM-G996U,120
2024-02-17,SM-G998U,138
2024-02-17,SM-S901U,214
2024-02-17,SM-S906U,118
2024-02-17,SM-S908U,278
2024-02-17,SM-S911U,173
2024-02-17,SM-S916U,113
2024-02-17,SM-S918U,280
2024-02-17,Safari,138
2024-02-17,iPad,3805
2024-02-17,iPhone,167298
2024-02-17,iPhone 11,230
2024-02-17,iPhone 13,202
2024-02-17,iPhone 13 Pro,133
2024-02-17,iPhone 13 Pro Max,146
2024-02-17,iPhone 14,109
2024-02-17,iPhone 14 Pro,119
2024-02-17,iPhone 14 Pro Max,138
2024-02-17,iPhone XR,114
2024-02-18,(not set),60339
2024-02-18,1906,291
2024-02-18,CPH1909,129
2024-02-18,CPH2083,133
2024-02-18,Firefox for Android,370
2024-02-18,MED-LX9,109
2024-02-18,Nexus 5,612
2024-02-18,Pixel 2,490
2024-02-18,RMX3231,231
2024-02-18,SM-A146U,130
2024-02-18,SM-G900P,512
2024-02-18,SM-G960U,105
2024-02-18,SM-G991U,200
2024-02-18,SM-G998U,131
2024-02-18,SM-S901U,183
2024-02-18,SM-S906U,122
2024-02-18,SM-S908U,249
2024-02-18,SM-S911U,122
2024-02-18,SM-S918U,248
2024-02-18,Safari,154
2024-02-18,iPad,4285
2024-02-18,iPhone,164254
2024-02-18,iPhone 11,212
2024-02-18,iPhone 13,156
2024-02-18,iPhone 13 Pro Max,123
2024-02-18,iPhone XR,108
2024-02-19,(not set),76885
2024-02-19,1906,296
2024-02-19,CPH1909,156
2024-02-19,CPH2083,109
2024-02-19,Firefox for Android,549
2024-02-19,MED-LX9,128
2024-02-19,Nexus 5,532
2024-02-19,Pixel 2,487
2024-02-19,RMX3231,225
2024-02-19,SM-A146U,136
2024-02-19,SM-G900P,530
2024-02-19,SM-G960U,133
2024-02-19,SM-G991U,236
2024-02-19,SM-G996U,105
2024-02-19,SM-G998U,152
2024-02-19,SM-S901U,224
2024-02-19,SM-S906U,124
2024-02-19,SM-S908U,311
2024-02-19,SM-S911U,158
2024-02-19,SM-S916U,120
2024-02-19,SM-S918U,314
2024-02-19,Safari,211
2024-02-19,V2120,106
2024-02-19,iPad,5629
2024-02-19,iPhone,221336
2024-02-19,iPhone 11,288
2024-02-19,iPhone 12,109
2024-02-19,iPhone 13,206
2024-02-19,iPhone 13 Pro,110
2024-02-19,iPhone 13 Pro Max,135
2024-02-19,iPhone 14,121
2024-02-19,iPhone 14 Pro Max,143
2024-02-19,iPhone XR,111
2024-02-20,(not set),91298
2024-02-20,1906,365
2024-02-20,CPH1909,162
2024-02-20,CPH2083,116
2024-02-20,Firefox for Android,582
2024-02-20,MED-LX9,143
2024-02-20,Nexus 5,584
2024-02-20,Pixel 2,478
2024-02-20,RMX3231,240
2024-02-20,RMX3690,111
2024-02-20,SM-A146U,178
2024-02-20,SM-A326B,105
2024-02-20,SM-G781U,123
2024-02-20,SM-G900P,491
2024-02-20,SM-G960U,133
2024-02-20,SM-G970U,123
2024-02-20,SM-G973U,102
2024-02-20,SM-G991U,289
2024-02-20,SM-G996U,115
2024-02-20,SM-G998U,204
2024-02-20,SM-N986U,127
2024-02-20,SM-S901U,287
2024-02-20,SM-S906U,171
2024-02-20,SM-S908U,392
2024-02-20,SM-S911U,178
2024-02-20,SM-S916U,142
2024-02-20,SM-S918U,328
2024-02-20,Safari,249
2024-02-20,V2120,122
2024-02-20,iPad,6613
2024-02-20,iPhone,272136
2024-02-20,iPhone 11,385
2024-02-20,iPhone 12,219
2024-02-20,iPhone 12 Pro,131
2024-02-20,iPhone 13,338
2024-02-20,iPhone 13 Pro,308
2024-02-20,iPhone 13 Pro Max,261
2024-02-20,iPhone 14,193
2024-02-20,iPhone 14 Pro,263
2024-02-20,iPhone 14 Pro Max,293
2024-02-20,iPhone XR,155
2024-02-21,(not set),161177
2024-02-21,1906,386
2024-02-21,CPH1909,162
2024-02-21,CPH2083,183
2024-02-21,Firefox for Android,1163
2024-02-21,KFMAWI,127
2024-02-21,KFTRWI,170
2024-02-21,MED-LX9,154
2024-02-21,Nexus 5,593
2024-02-21,Pixel 2,632
2024-02-21,RMX3231,282
2024-02-21,SM-A037F,104
2024-02-21,SM-A037U,164
2024-02-21,SM-A136U,133
2024-02-21,SM-A146U,227
2024-02-21,SM-A326B,181
2024-02-21,SM-A536U,108
2024-02-21,SM-G781U,247
2024-02-21,SM-G900P,562
2024-02-21,SM-G960U,238
2024-02-21,SM-G965U,154
2024-02-21,SM-G970U,180
2024-02-21,SM-G973U,199
2024-02-21,SM-G975U,140
2024-02-21,SM-G986U,107
2024-02-21,SM-G990U,107
2024-02-21,SM-G991U,554
2024-02-21,SM-G996U,244
2024-02-21,SM-G998U,381
2024-02-21,SM-N960U,110
2024-02-21,SM-N981U,135
2024-02-21,SM-N986U,217
2024-02-21,SM-S901U,514
2024-02-21,SM-S906U,286
2024-02-21,SM-S908U,755
2024-02-21,SM-S908U1,122
2024-02-21,SM-S911U,410
2024-02-21,SM-S916U,276
2024-02-21,SM-S918U,689
2024-02-21,SM-S918U1,112
2024-02-21,Safari,309
2024-02-21,iPad,9118
2024-02-21,iPhone,520070
2024-02-21,iPhone 11,573
2024-02-21,iPhone 11 Pro Max,103
2024-02-21,iPhone 12,317
2024-02-21,iPhone 12 Pro,161
2024-02-21,iPhone 13,534
2024-02-21,iPhone 13 Pro,322
2024-02-21,iPhone 13 Pro Max,505
2024-02-21,iPhone 14,322
2024-02-21,iPhone 14 Plus,162
2024-02-21,iPhone 14 Pro,324
2024-02-21,iPhone 14 Pro Max,530
2024-02-21,iPhone XR,198
2024-02-22,(not set),130393
2024-02-22,1906,383
2024-02-22,CPH1909,161
2024-02-22,CPH2083,178
2024-02-22,Firefox for Android,956
2024-02-22,KFTRWI,143
2024-02-22,MED-LX9,130
2024-02-22,Nexus 5,485
2024-02-22,Pixel 2,448
2024-02-22,RMX3231,239
2024-02-22,SM-A037U,114
2024-02-22,SM-A136U,103
2024-02-22,SM-A146U,205
2024-02-22,SM-A326B,143
2024-02-22,SM-G781U,165
2024-02-22,SM-G900P,441
2024-02-22,SM-G960U,167
2024-02-22,SM-G965U,128
2024-02-22,SM-G970U,119
2024-02-22,SM-G973U,128
2024-02-22,SM-G975U,101
2024-02-22,SM-G991U,330
2024-02-22,SM-G996U,166
2024-02-22,SM-G998U,250
2024-02-22,SM-N960U,105
2024-02-22,SM-N986U,153
2024-02-22,SM-S901U,338
2024-02-22,SM-S906U,216
2024-02-22,SM-S908U,495
2024-02-22,SM-S911U,232
2024-02-22,SM-S916U,183
2024-02-22,SM-S918U,443
2024-02-22,Safari,278
2024-02-22,V2120,115
2024-02-22,iPad,7750
2024-02-22,iPhone,387858
2024-02-22,iPhone 11,441
2024-02-22,iPhone 12,248
2024-02-22,iPhone 12 Pro,143
2024-02-22,iPhone 13,482
2024-02-22,iPhone 13 Pro,292
2024-02-22,iPhone 13 Pro Max,423
2024-02-22,iPhone 14,260
2024-02-22,iPhone 14 Plus,109
2024-02-22,iPhone 14 Pro,262
2024-02-22,iPhone 14 Pro Max,385
2024-02-22,iPhone XR,183
2024-02-23,(not set),105144
2024-02-23,1906,209
2024-02-23,CPH1909,104
2024-02-23,CPH2083,107
2024-02-23,Firefox for Android,737
2024-02-23,KFTRWI,127
2024-02-23,Nexus 5,478
2024-02-23,Pixel 2,465
2024-02-23,RMX3231,160
2024-02-23,SM-A037U,109
2024-02-23,SM-A146U,163
2024-02-23,SM-A326B,108
2024-02-23,SM-G781U,115
2024-02-23,SM-G900P,471
2024-02-23,SM-G960U,141
2024-02-23,SM-G991U,228
2024-02-23,SM-G996U,107
2024-02-23,SM-G998U,158
2024-02-23,SM-S901U,234
2024-02-23,SM-S906U,154
2024-02-23,SM-S908U,335
2024-02-23,SM-S911U,158
2024-02-23,SM-S918U,304
2024-02-23,Safari,245
2024-02-23,iPad,6123
2024-02-23,iPhone,300093
2024-02-23,iPhone 11,393
2024-02-23,iPhone 12,224
2024-02-23,iPhone 12 Pro,103
2024-02-23,iPhone 13,333
2024-02-23,iPhone 13 Pro,217
2024-02-23,iPhone 13 Pro Max,336
2024-02-23,iPhone 14,178
2024-02-23,iPhone 14 Pro,205
2024-02-23,iPhone 14 Pro Max,354
2024-02-23,iPhone XR,139
2024-02-24,(not set),82480
2024-02-24,1906,307
2024-02-24,CPH1909,136
2024-02-24,CPH2083,127
2024-02-24,Firefox for Android,595
2024-02-24,KFTRWI,121
2024-02-24,MED-LX9,110
2024-02-24,Nexus 5,502
2024-02-24,Pixel 2,499
2024-02-24,RMX3231,202
2024-02-24,SM-G900P,476
2024-02-24,SM-G991U,162
2024-02-24,SM-S901U,166
2024-02-24,SM-S908U,202
2024-02-24,SM-S911U,113
2024-02-24,SM-S918U,193
2024-02-24,Safari,209
2024-02-24,iPad,4313
2024-02-24,iPhone,215749
2024-02-24,iPhone 11,356
2024-02-24,iPhone 12,164
2024-02-24,iPhone 13,293
2024-02-24,iPhone 13 Pro,152
2024-02-24,iPhone 13 Pro Max,259
2024-02-24,iPhone 14,169
2024-02-24,iPhone 14 Pro,156
2024-02-24,iPhone 14 Pro Max,263
2024-02-24,iPhone XR,149
2024-02-25,(not set),75770
2024-02-25,1906,409
2024-02-25,BG6,108
2024-02-25,CPH1909,166
2024-02-25,CPH2083,150
2024-02-25,Firefox for Android,522
2024-02-25,KFTRWI,120
2024-02-25,MED-LX9,157
2024-02-25,Nexus 5,443
2024-02-25,Pixel 2,438
2024-02-25,RMX3231,244
2024-02-25,SM-G900P,437
2024-02-25,SM-G991U,112
2024-02-25,SM-S901U,117
