date,browser,os,visits
2024-02-16,Amazon Silk,Android,7157
2024-02-16,Firefox,Linux,5838
2024-02-16,Edge,Android,4602
2024-02-16,Mozilla Compatible Agent,Macintosh,2408
2024-02-16,Edge,Macintosh,2322
2024-02-16,Samsung Internet,Linux,2081
2024-02-16,(not set),(not set),1215
2024-02-16,UC Browser,Android,939
2024-02-16,Internet Explorer,Windows,910
2024-02-16,Opera,Macintosh,675
2024-02-16,YaBrowser,Windows,605
2024-02-16,(not set),iOS,541
2024-02-16,Edge,Linux,290
2024-02-16,Iron,iOS,260
2024-02-16,Mozilla,Linux,218
2024-02-16,YaBrowser,Android,211
2024-02-16,Coc Coc,Windows,195
2024-02-16,Whale Browser,Windows,183
2024-02-16,Chrome,Fuchsia,171
2024-02-16,Opera Mini,(not set),170
2024-02-16,Android Runtime,Android,158
2024-02-16,Opera,Linux,119
2024-02-16,Samsung Internet,Tizen,117
2024-02-16,Whale Browser,Android,103
2024-02-15,Chrome,Windows,1851680
2024-02-15,Chrome,Android,1836499
2024-02-15,Safari,iOS,1730754
2024-02-15,Edge,Windows,692405
2024-02-15,Chrome,Macintosh,400189
2024-02-15,Safari,Macintosh,353938
2024-02-15,Chrome,iOS,263568
2024-02-15,Chrome,Chrome OS,191440
2024-02-15,Chrome,Linux,149711
2024-02-15,Samsung Internet,Android,93908
2024-02-15,Firefox,Windows,81506
2024-02-15,Safari (in-app),iOS,54363
2024-02-15,Android Webview,Android,35612
2024-02-15,Firefox,Macintosh,19683
2024-02-15,Opera,Windows,14368
2024-02-15,Firefox,Android,8823
2024-02-15,Opera,Android,8445
2024-02-15,Amazon Silk,Android,8214
2024-02-15,Firefox,Linux,6405
2024-02-15,Edge,Android,5214
2024-02-15,Mozilla Compatible Agent,Macintosh,3437
2024-02-15,Edge,Macintosh,2685
2024-02-15,Samsung Internet,Linux,2360
2024-02-15,Internet Explorer,Windows,1264
2024-02-15,(not set),(not set),1200
2024-02-15,(not set),iOS,992
2024-02-15,UC Browser,Android,979
2024-02-15,YaBrowser,Windows,837
2024-02-15,Opera,Macintosh,722
2024-02-15,Whale Browser,Windows,336
2024-02-15,Edge,Linux,308
2024-02-15,Iron,iOS,307
2024-02-15,Mozilla,Linux,219
2024-02-15,YaBrowser,Android,213
2024-02-15,Android Runtime,Android,193
2024-02-15,Chrome,Fuchsia,193
2024-02-15,Coc Coc,Windows,192
2024-02-15,Opera Mini,(not set),167
2024-02-15,Samsung Internet,Tizen,145
2024-02-15,(not set),Android,141
2024-02-15,Whale Browser,Android,110
2024-02-15,Opera,Linux,105
2024-02-15,Aloha Browser,iOS,103
2024-02-14,Chrome,Windows,1733098
2024-02-14,Chrome,Android,1709583
2024-02-14,Safari,iOS,1665607
2024-02-14,Edge,Windows,682127
2024-02-14,Chrome,Macintosh,398341
2024-02-14,Safari,Macintosh,362017
2024-02-14,Chrome,iOS,255678
2024-02-14,Chrome,Chrome OS,177218
2024-02-14,Chrome,Linux,139000
2024-02-14,Samsung Internet,Android,85635
2024-02-14,Firefox,Windows,82845
2024-02-14,Safari (in-app),iOS,49175
2024-02-14,Android Webview,Android,34789
2024-02-14,Firefox,Macintosh,19193
2024-02-14,Opera,Windows,13105
2024-02-14,Firefox,Android,8909
2024-02-14,Firefox,Linux,8534
2024-02-14,Opera,Android,7739
2024-02-14,Amazon Silk,Android,7685
2024-02-14,Edge,Android,5062
2024-02-14,Edge,Macintosh,2690
2024-02-14,Mozilla Compatible Agent,Macintosh,2667
2024-02-14,Samsung Internet,Linux,2261
2024-02-14,(not set),(not set),1498
2024-02-14,Internet Explorer,Windows,1231
2024-02-14,UC Browser,Android,973
2024-02-14,(not set),iOS,898
2024-02-14,Opera,Macintosh,839
2024-02-14,YaBrowser,Windows,761
2024-02-14,Mozilla Compatible Agent,Windows,587
2024-02-14,Whale Browser,Windows,387
2024-02-14,Edge,Linux,315
2024-02-14,Iron,iOS,284
2024-02-14,YaBrowser,Android,246
2024-02-14,Mozilla,Linux,222
2024-02-14,Android Runtime,Android,216
2024-02-14,Opera Mini,(not set),167
2024-02-14,Chrome,Fuchsia,136
2024-02-14,Coc Coc,Windows,135
2024-02-14,Opera,Linux,117
2024-02-14,Whale Browser,Android,112
2024-02-14,Samsung Internet,Tizen,107
2024-02-14,YaBrowser,iOS,105
2024-02-13,Chrome,Windows,1828450
2024-02-13,Safari,iOS,1758193
2024-02-13,Chrome,Android,1750514
2024-02-13,Edge,Windows,701339
2024-02-13,Chrome,Macintosh,395931
2024-02-13,Safari,Macintosh,363675
2024-02-13,Chrome,iOS,267645
2024-02-13,Chrome,Chrome OS,178031
2024-02-13,Chrome,Linux,152353
2024-02-13,Samsung Internet,Android,86615
2024-02-13,Firefox,Windows,80431
2024-02-13,Safari (in-app),iOS,54771
2024-02-13,Android Webview,Android,36105
2024-02-13,Firefox,Macintosh,19793
2024-02-13,Opera,Windows,13401
2024-02-13,Firefox,Android,8897
2024-02-13,Opera,Android,8193
2024-02-13,Firefox,Linux,6439
2024-02-13,Amazon Silk,Android,6287
2024-02-13,Edge,Android,4825
2024-02-13,Edge,Macintosh,2959
2024-02-13,Mozilla Compatible Agent,Macintosh,2705
2024-02-13,Internet Explorer,Windows,2429
2024-02-13,Samsung Internet,Linux,2246
2024-02-13,(not set),(not set),1974
2024-02-13,UC Browser,Android,967
2024-02-13,YaBrowser,Windows,857
2024-02-13,Opera,Macintosh,791
2024-02-13,Opera Mini,(not set),671
2024-02-13,(not set),iOS,654
2024-02-13,Whale Browser,Windows,371
2024-02-13,Opera Mini,Android,367
2024-02-13,Safari,Windows,339
2024-02-13,Iron,iOS,291
2024-02-13,Edge,Linux,285
2024-02-13,YaBrowser,Android,280
2024-02-13,Mozilla,Linux,220
2024-02-13,Android Runtime,Android,194
2024-02-13,Opera,Linux,172
2024-02-13,Samsung Internet,Tizen,159
2024-02-13,Chrome,Fuchsia,137
2024-02-13,Aloha Browser,iOS,122
2024-02-13,Whale Browser,Android,114
2024-02-13,YaBrowser,iOS,112
2024-02-12,Chrome,Windows,1813640
2024-02-12,Chrome,Android,1756867
2024-02-12,Safari,iOS,1742576
2024-02-12,Edge,Windows,673685
2024-02-12,Chrome,Macintosh,409459
2024-02-12,Safari,Macintosh,362121
2024-02-12,Chrome,iOS,268965
2024-02-12,Chrome,Chrome OS,184270
2024-02-12,Chrome,Linux,148407
2024-02-12,Samsung Internet,Android,87174
2024-02-12,Firefox,Windows,79944
2024-02-12,Safari (in-app),iOS,51056
2024-02-12,Android Webview,Android,36973
2024-02-12,Firefox,Macintosh,19255
2024-02-12,Opera,Windows,13712
2024-02-12,Firefox,Linux,9256
2024-02-12,Firefox,Android,8910
2024-02-12,Opera,Android,8100
2024-02-12,Amazon Silk,Android,6418
2024-02-12,Edge,Android,4688
2024-02-12,Internet Explorer,Windows,3571
2024-02-12,Mozilla Compatible Agent,Macintosh,3046
2024-02-12,Edge,Macintosh,2893
2024-02-12,Samsung Internet,Linux,2183
2024-02-12,(not set),(not set),1986
2024-02-12,UC Browser,Android,1007
2024-02-12,Opera Mini,(not set),965
2024-02-12,YaBrowser,Windows,890
2024-02-12,Opera,Macintosh,835
2024-02-12,(not set),iOS,671
2024-02-12,Opera Mini,Android,464
2024-02-12,Edge,Linux,331
2024-02-12,Iron,iOS,283
2024-02-12,YaBrowser,Android,272
2024-02-12,Whale Browser,Windows,255
2024-02-12,Opera,Linux,221
2024-02-12,Mozilla,Linux,219
2024-02-12,Android Runtime,Android,174
2024-02-12,Chrome,Fuchsia,173
2024-02-12,Aloha Browser,iOS,150
2024-02-12,Samsung Internet,Tizen,130
2024-02-12,Whale Browser,Android,126
2024-02-12,YaBrowser,iOS,112
2024-02-12,(not set),Android,111
2024-02-11,Chrome,Android,1486045
2024-02-11,Safari,iOS,1399655
2024-02-11,Chrome,Windows,647318
2024-02-11,Safari,Macintosh,249049
2024-02-11,Chrome,Macintosh,240576
2024-02-11,Chrome,iOS,226502
2024-02-11,Edge,Windows,190793
2024-02-11,Chrome,Linux,139557
2024-02-11,Samsung Internet,Android,75058
2024-02-11,Safari (in-app),iOS,48183
2024-02-11,Chrome,Chrome OS,47658
2024-02-11,Firefox,Windows,35510
2024-02-11,Android Webview,Android,31215
2024-02-11,Firefox,Macintosh,11344
2024-02-11,Opera,Windows,11060
2024-02-11,Firefox,Android,8152
2024-02-11,Opera,Android,6857
2024-02-11,Amazon Silk,Android,6638
2024-02-11,Firefox,Linux,4716
2024-02-11,Edge,Android,3806
2024-02-11,Mozilla Compatible Agent,Macintosh,1923
2024-02-11,Samsung Internet,Linux,1888
2024-02-11,Edge,Macintosh,1281
2024-02-11,(not set),(not set),1220
2024-02-11,(not set),iOS,1146
2024-02-11,Mozilla Compatible Agent,(not set),1128
2024-02-11,UC Browser,Android,990
2024-02-11,Opera Mini,(not set),891
2024-02-11,YaBrowser,Windows,740
2024-02-11,Internet Explorer,Windows,585
2024-02-11,Opera,Macintosh,526
2024-02-11,Opera Mini,Android,369
2024-02-11,YaBrowser,Android,281
2024-02-11,Mozilla,Linux,227
2024-02-11,Edge,Linux,200
2024-02-11,Opera,Linux,181
2024-02-11,Android Runtime,Android,163
2024-02-11,Chrome,Fuchsia,149
2024-02-11,Aloha Browser,iOS,132
2024-02-11,Samsung Internet,Tizen,114
2024-02-11,Whale Browser,Windows,111
2024-02-11,YaBrowser,iOS,103
2024-02-10,Chrome,Android,1501756
2024-02-10,Safari,iOS,1392298
2024-02-10,Chrome,Windows,596739
2024-02-10,Chrome,iOS,230743
2024-02-10,Safari,Macintosh,225211
2024-02-10,Chrome,Macintosh,191110
2024-02-10,Edge,Windows,178408
2024-02-10,Chrome,Linux,137644
2024-02-10,Samsung Internet,Android,75504
2024-02-10,Safari (in-app),iOS,58961
2024-02-10,Android Webview,Android,35790
2024-02-10,Chrome,Chrome OS,35414
2024-02-10,Firefox,Windows,35290
2024-02-10,Firefox,Macintosh,10408
2024-02-10,Opera,Windows,9303
2024-02-10,Firefox,Linux,9211
2024-02-10,Firefox,Android,8108
2024-02-10,Opera,Android,6528
2024-02-10,Amazon Silk,Android,6494
2024-02-10,Edge,Android,3902
2024-02-10,Mozilla Compatible Agent,(not set),2871
2024-02-10,Mozilla Compatible Agent,Macintosh,1959
2024-02-10,Samsung Internet,Linux,1921
2024-02-10,(not set),(not set),1410
2024-02-10,Edge,Macintosh,1072
2024-02-10,Opera Mini,(not set),882
2024-02-10,UC Browser,Android,858
2024-02-10,(not set),iOS,796
2024-02-10,Internet Explorer,Windows,646
2024-02-10,YaBrowser,Windows,512
2024-02-10,Opera,Macintosh,452
2024-02-10,Opera Mini,Android,325
2024-02-10,Mozilla,Linux,215
2024-02-10,YaBrowser,Android,212
2024-02-10,Edge,Linux,198
2024-02-10,Android Runtime,Android,172
2024-02-10,Opera,Linux,151
2024-02-10,Chrome,Fuchsia,146
2024-02-09,Safari,iOS,1672840
2024-02-09,Chrome,Android,1599737
2024-02-09,Chrome,Windows,1505847
2024-02-09,Edge,Windows,580440
2024-02-09,Chrome,Macintosh,311478
2024-02-09,Safari,Macintosh,306530
2024-02-09,Chrome,iOS,263045
2024-02-09,Chrome,Chrome OS,153009
2024-02-09,Chrome,Linux,147367
2024-02-09,Samsung Internet,Android,84962
2024-02-09,Safari (in-app),iOS,68758
2024-02-09,Firefox,Windows,67247
2024-02-09,Android Webview,Android,36574
2024-02-09,Firefox,Macintosh,18038
2024-02-09,Opera,Windows,11682
2024-02-09,Firefox,Android,8504
2024-02-09,Opera,Android,7261
2024-02-09,Amazon Silk,Android,7169
2024-02-09,Firefox,Linux,5941
2024-02-09,Edge,Android,4227
2024-02-09,Internet Explorer,Windows,2745
2024-02-09,Mozilla Compatible Agent,Macintosh,2350
2024-02-09,Edge,Macintosh,2295
2024-02-09,Samsung Internet,Linux,2060
2024-02-09,(not set),(not set),1678
2024-02-09,Opera Mini,(not set),962
2024-02-09,UC Browser,Android,901
2024-02-09,(not set),iOS,693
2024-02-09,Opera,Macintosh,644
2024-02-09,YaBrowser,Windows,591
2024-02-09,Opera Mini,Android,416
2024-02-09,Iron,iOS,270
2024-02-09,YaBrowser,Android,243
2024-02-09,Edge,Linux,237
2024-02-09,Mozilla,Linux,223
2024-02-09,Opera,Linux,193
2024-02-09,Android Runtime,Android,192
2024-02-09,Chrome,Fuchsia,142
2024-02-09,Samsung Internet,Tizen,107
2024-02-09,(not set),Android,106
2024-02-08,Chrome,Windows,1873396
2024-02-08,Chrome,Android,1787516
2024-02-08,Safari,iOS,1765366
2024-02-08,Edge,Windows,711861
2024-02-08,Chrome,Macintosh,381754
2024-02-08,Safari,Macintosh,355038
2024-02-08,Chrome,iOS,284745
2024-02-08,Chrome,Chrome OS,198221
2024-02-08,Chrome,Linux,154284
2024-02-08,Samsung Internet,Android,91576
2024-02-08,Firefox,Windows,81421
2024-02-08,Safari (in-app),iOS,72829
2024-02-08,Android Webview,Android,38041
2024-02-08,Firefox,Macintosh,18857
2024-02-08,Opera,Windows,13558
2024-02-08,Firefox,Android,8914
2024-02-08,Opera,Android,7933
2024-02-08,Amazon Silk,Android,7209
2024-02-08,Firefox,Linux,6182
2024-02-08,Edge,Android,5021
2024-02-08,Internet Explorer,Windows,3464
2024-02-08,Edge,Macintosh,2805
2024-02-08,Mozilla Compatible Agent,Macintosh,2687
2024-02-08,Samsung Internet,Linux,2209
2024-02-08,(not set),(not set),1627
2024-02-08,Opera Mini,(not set),1025
2024-02-08,UC Browser,Android,906
2024-02-08,YaBrowser,Windows,819
2024-02-08,Opera,Macintosh,802
2024-02-08,(not set),iOS,767
2024-02-08,Opera Mini,Android,453
2024-02-08,Iron,iOS,448
2024-02-08,Edge,Linux,443
2024-02-08,YaBrowser,Android,296
2024-02-08,Opera,Linux,241
2024-02-08,Mozilla,Linux,217
2024-02-08,Android Runtime,Android,212
2024-02-08,Chrome,Fuchsia,155
2024-02-08,Whale Browser,Windows,148
2024-02-08,Samsung Internet,Tizen,126
2024-02-08,(not set),Android,110
2024-02-08,Aloha Browser,iOS,108
2024-02-08,YaBrowser,iOS,105
2024-02-08,Whale Browser,Android,104
2024-02-07,Chrome,Windows,1934938
2024-02-07,Safari,iOS,1910959
2024-02-07,Chrome,Android,1868417
2024-02-07,Edge,Windows,731573
2024-02-07,Chrome,Macintosh,422966
2024-02-07,Safari,Macintosh,386931
2024-02-07,Chrome,iOS,287081
2024-02-07,Chrome,Chrome OS,192474
2024-02-07,Chrome,Linux,151172
2024-02-07,Safari (in-app),iOS,105029
2024-02-07,Samsung Internet,Android,94017
2024-02-07,Firefox,Windows,83599
2024-02-07,Android Webview,Android,45706
2024-02-07,Firefox,Macintosh,20224
2024-02-07,Opera,Windows,14534
2024-02-07,Firefox,Linux,9268
2024-02-07,Firefox,Android,9223
2024-02-07,Opera,Android,8031
2024-02-07,Amazon Silk,Android,7282
2024-02-07,Edge,Android,5105
2024-02-07,Internet Explorer,Windows,3545
2024-02-07,Edge,Macintosh,2782
2024-02-07,Mozilla Compatible Agent,Macintosh,2675
2024-02-07,Samsung Internet,Linux,2396
2024-02-07,(not set),(not set),1719
2024-02-07,UC Browser,Android,1094
2024-02-07,Opera Mini,(not set),945
2024-02-07,(not set),iOS,888
2024-02-07,Opera,Macintosh,828
2024-02-07,YaBrowser,Windows,708
2024-02-07,Opera Mini,Android,491
2024-02-07,Whale Browser,Windows,339
2024-02-07,Iron,iOS,338
2024-02-07,Edge,Linux,335
2024-02-07,YaBrowser,Android,250
2024-02-07,Opera,Linux,235
2024-02-07,Android Runtime,Android,227
2024-02-07,Mozilla,Linux,215
2024-02-07,Chrome,Fuchsia,170
2024-02-07,Samsung Internet,Tizen,133
2024-02-07,Chrome,UNIX,115
2024-02-07,(not set),Android,113
2024-02-07,YaBrowser,iOS,106
2024-02-07,Whale Browser,Android,101
2024-02-06,Chrome,Windows,1936178
2024-02-06,Chrome,Android,1847573
2024-02-06,Safari,iOS,1842765
2024-02-06,Edge,Windows,727779
2024-02-06,Chrome,Macintosh,427375
2024-02-06,Safari,Macintosh,377982
2024-02-06,Chrome,iOS,280006
2024-02-06,Chrome,Linux,219335
2024-02-06,Chrome,Chrome OS,205318
2024-02-06,Safari (in-app),iOS,97052
2024-02-06,Samsung Internet,Android,90684
2024-02-06,Firefox,Windows,84951
2024-02-06,Android Webview,Android,44768
2024-02-06,Firefox,Macintosh,20782
2024-02-06,Opera,Windows,14034
2024-02-06,Firefox,Android,8808
2024-02-06,Opera,Android,8372
2024-02-06,Firefox,Linux,6774
2024-02-06,Amazon Silk,Android,6240
2024-02-06,Edge,Android,4986
2024-02-06,Internet Explorer,Windows,3750
2024-02-06,Edge,Macintosh,2885
2024-02-06,Mozilla Compatible Agent,Macintosh,2672
2024-02-06,Samsung Internet,Linux,2239
2024-02-06,(not set),(not set),1529
2024-02-06,UC Browser,Android,1101
2024-02-06,Opera Mini,(not set),1071
2024-02-06,(not set),iOS,962
2024-02-06,Opera,Macintosh,814
2024-02-06,YaBrowser,Windows,685
2024-02-06,Opera Mini,Android,478
2024-02-06,Whale Browser,Windows,375
2024-02-06,Edge,Linux,318
2024-02-06,Iron,iOS,290
2024-02-06,YaBrowser,Android,290
2024-02-06,Opera,Linux,228
2024-02-06,Mozilla,Linux,216
2024-02-06,Android Runtime,Android,189
2024-02-06,Chrome,Fuchsia,146
2024-02-06,Samsung Internet,Tizen,142
2024-02-06,Coc Coc,Windows,138
2024-02-06,Whale Browser,Android,121
2024-02-06,(not set),Android,115
2024-02-06,YaBrowser,iOS,106
2024-02-05,Chrome,Windows,1868253
2024-02-05,Chrome,Android,1755945
2024-02-05,Safari,iOS,1706115
2024-02-05,Edge,Windows,696169
2024-02-05,Chrome,Macintosh,420519
2024-02-05,Safari,Macintosh,377310
2024-02-05,Chrome,iOS,270072
2024-02-05,Chrome,Linux,194356
2024-02-05,Chrome,Chrome OS,183340
2024-02-05,Samsung Internet,Android,90352
2024-02-05,Firefox,Windows,82454
2024-02-05,Safari (in-app),iOS,51992
2024-02-05,Android Webview,Android,33128
2024-02-05,Firefox,Macintosh,20717
2024-02-05,Opera,Windows,13859
2024-02-05,Firefox,Linux,12861
2024-02-05,Firefox,Android,8935
2024-02-05,Opera,Android,8432
2024-02-05,Amazon Silk,Android,5484
2024-02-05,Edge,Android,4746
2024-02-05,Internet Explorer,Windows,4133
2024-02-05,Edge,Macintosh,2980
2024-02-05,Mozilla Compatible Agent,Macintosh,2583
2024-02-05,Samsung Internet,Linux,2230
2024-02-05,(not set),(not set),2166
2024-02-05,UC Browser,Android,1176
2024-02-05,(not set),iOS,1094
2024-02-05,Opera Mini,(not set),1048
2024-02-05,Mozilla Compatible Agent,(not set),985
2024-02-05,Opera,Macintosh,809
2024-02-05,YaBrowser,Windows,740
2024-02-05,Opera Mini,Android,498
2024-02-05,Edge,Linux,445
2024-02-05,Whale Browser,Windows,351
2024-02-05,Opera,Linux,263
2024-02-05,Iron,iOS,261
2024-02-05,Mozilla,Linux,229
2024-02-05,YaBrowser,Android,228
2024-02-05,Android Runtime,Android,184
2024-02-05,Coc Coc,Windows,179
2024-02-05,Chrome,Fuchsia,167
2024-02-05,Samsung Internet,Tizen,149
2024-02-05,(not set),Android,123
2024-02-05,Whale Browser,Android,116
2024-02-05,YaBrowser,iOS,113
2024-02-04,Chrome,Android,1494646
2024-02-04,Safari,iOS,1470462
2024-02-04,Chrome,Windows,751803
2024-02-04,Safari,Macintosh,271245
2024-02-04,Chrome,Macintosh,252681
2024-02-04,Chrome,iOS,230765
2024-02-04,Edge,Windows,219778
2024-02-04,Chrome,Linux,166795
2024-02-04,Samsung Internet,Android,75309
2024-02-04,Chrome,Chrome OS,49666
2024-02-04,Safari (in-app),iOS,46163
2024-02-04,Firefox,Windows,39674
2024-02-04,Android Webview,Android,30860
2024-02-04,Firefox,Macintosh,12707
2024-02-04,Opera,Windows,11387
2024-02-04,Firefox,Android,8347
2024-02-04,Opera,Android,7100
2024-02-04,Firefox,Linux,5928
2024-02-04,Amazon Silk,Android,4960
2024-02-04,Edge,Android,3887
2024-02-04,Mozilla Compatible Agent,(not set),2804
2024-02-04,Mozilla Compatible Agent,Macintosh,2174
2024-02-04,Samsung Internet,Linux,1867
2024-02-04,(not set),iOS,1716
2024-02-04,(not set),(not set),1499
2024-02-04,Edge,Macintosh,1442
2024-02-04,UC Browser,Android,1126
2024-02-04,Opera Mini,(not set),1014
2024-02-04,Internet Explorer,Windows,816
2024-02-04,Opera,Macintosh,615
2024-02-04,YaBrowser,Windows,527
2024-02-04,Opera Mini,Android,417
2024-02-04,Opera,Linux,253
2024-02-04,Whale Browser,Windows,244
2024-02-04,YaBrowser,Android,238
2024-02-04,Mozilla,Linux,228
2024-02-04,Edge,Linux,207
2024-02-04,Android Runtime,Android,196
2024-02-04,Chrome,Fuchsia,157
2024-02-04,Coc Coc,Windows,133
2024-02-04,Samsung Internet,Tizen,118
2024-02-03,Chrome,Android,1503869
2024-02-03,Safari,iOS,1446801
2024-02-03,Chrome,Windows,614375
2024-02-03,Chrome,iOS,229450
2024-02-03,Safari,Macintosh,219586
2024-02-03,Chrome,Macintosh,191400
2024-02-03,Edge,Windows,185892
2024-02-03,Chrome,Linux,177302
2024-02-03,Samsung Internet,Android,77365
2024-02-03,Safari (in-app),iOS,47568
2024-02-03,Firefox,Windows,37057
2024-02-03,Chrome,Chrome OS,34298
2024-02-03,Android Webview,Android,32965
2024-02-03,Firefox,Macintosh,10034
2024-02-03,Opera,Windows,9488
2024-02-03,Firefox,Android,8190
2024-02-03,Firefox,Linux,7286
2024-02-03,Opera,Android,6758
2024-02-03,Amazon Silk,Android,4977
2024-02-03,Edge,Android,4097
2024-02-03,Mozilla Compatible Agent,Macintosh,3011
2024-02-03,Samsung Internet,Linux,1877
2024-02-03,Mozilla Compatible Agent,(not set),1746
2024-02-03,(not set),(not set),1521
2024-02-03,(not set),iOS,1418
2024-02-03,Edge,Macintosh,1128
2024-02-03,UC Browser,Android,1085
2024-02-03,Opera Mini,(not set),955
2024-02-03,Internet Explorer,Windows,804
2024-02-03,Opera,Macintosh,463
2024-02-03,Opera Mini,Android,401
2024-02-03,YaBrowser,Windows,400
2024-02-03,Mozilla,Linux,318
2024-02-03,Coc Coc,Windows,203
2024-02-03,Edge,Linux,193
2024-02-03,YaBrowser,Android,187
2024-02-03,Opera,Linux,180
2024-02-03,Android Runtime,Android,167
2024-02-03,Chrome,Fuchsia,167
2024-02-03,Samsung Internet,Tizen,112
2024-02-03,UC Browser,iOS,109
2024-02-02,Chrome,Android,1786064
2024-02-02,Safari,iOS,1698436
2024-02-02,Chrome,Windows,1578793
2024-02-02,Edge,Windows,596071
2024-02-02,Safari,Macintosh,328803
2024-02-02,Chrome,Macintosh,311906
2024-02-02,Chrome,iOS,268913
2024-02-02,Chrome,Chrome OS,166492
2024-02-02,Chrome,Linux,152725
2024-02-02,Samsung Internet,Android,88691
2024-02-02,Firefox,Windows,73016
2024-02-02,Safari (in-app),iOS,58976
2024-02-02,Android Webview,Android,34028
2024-02-02,Firefox,Macintosh,17950
2024-02-02,Opera,Windows,11893
2024-02-02,Firefox,Android,9001
2024-02-02,Opera,Android,7791
2024-02-02,Amazon Silk,Android,6252
2024-02-02,Firefox,Linux,6058
2024-02-02,Edge,Android,5108
2024-02-02,Mozilla Compatible Agent,Macintosh,3386
2024-02-02,Internet Explorer,Windows,3165
2024-02-02,Edge,Macintosh,2404
2024-02-02,Samsung Internet,Linux,2200
2024-02-02,(not set),(not set),1620
2024-02-02,UC Browser,Android,1221
2024-02-02,Opera Mini,(not set),967
2024-02-02,(not set),iOS,814
2024-02-02,Opera,Macintosh,625
2024-02-02,YaBrowser,Windows,583
2024-02-02,Opera Mini,Android,440
2024-02-02,Mozilla,Linux,331
2024-02-02,Coc Coc,Windows,283
2024-02-02,Edge,Linux,283
2024-02-02,YaBrowser,Android,242
2024-02-02,Iron,iOS,224
2024-02-02,Opera,Linux,224
2024-02-02,Whale Browser,Windows,212
2024-02-02,Android Runtime,Android,157
2024-02-02,Chrome,Fuchsia,136
2024-02-02,Android Browser,Android,133
2024-02-02,Mozilla Compatible Agent,(not set),132
2024-02-02,(not set),Android,131
2024-02-02,Safari,Linux,116
2024-02-02,Whale Browser,Android,114
2024-02-02,UC Browser,iOS,105
2024-02-02,YaBrowser,iOS,103
2024-02-01,Safari,iOS,1872844
2024-02-01,Chrome,Android,1861618
2024-02-01,Chrome,Windows,1856802
2024-02-01,Edge,Windows,723579
2024-02-01,Chrome,Macintosh,410591
2024-02-01,Safari,Macintosh,390688
2024-02-01,Chrome,iOS,289057
2024-02-01,Chrome,Chrome OS,198588
2024-02-01,Chrome,Linux,156581
2024-02-01,Samsung Internet,Android,95463
2024-02-01,Firefox,Windows,85827
2024-02-01,Safari (in-app),iOS,51369
2024-02-01,Android Webview,Android,33538
2024-02-01,Firefox,Macintosh,21610
2024-02-01,Opera,Windows,14094
2024-02-01,Firefox,Android,9295
2024-02-01,Amazon Silk,Android,7841
2024-02-01,Opera,Android,7782
2024-02-01,Firefox,Linux,7162
2024-02-01,Edge,Android,5823
2024-02-01,Internet Explorer,Windows,3876
2024-02-01,Edge,Macintosh,2904
2024-02-01,Mozilla Compatible Agent,Macintosh,2599
2024-02-01,Samsung Internet,Linux,2536
2024-02-01,(not set),(not set),1832
2024-02-01,(not set),iOS,1587
2024-02-01,UC Browser,Android,1144
2024-02-01,Opera Mini,(not set),1109
2024-02-01,Opera,Macintosh,839
2024-02-01,YaBrowser,Windows,617
2024-02-01,Opera Mini,Android,498
2024-02-01,Coc Coc,Windows,367
2024-02-01,Whale Browser,Windows,361
2024-02-01,Mozilla,Linux,325
2024-02-01,Edge,Linux,321
2024-02-01,Iron,iOS,282
2024-02-01,YaBrowser,Android,238
2024-02-01,Opera,Linux,237
2024-02-01,Android Runtime,Android,179
2024-02-01,Chrome,Fuchsia,161
2024-02-01,(not set),Android,137
2024-02-01,Whale Browser,Android,132
2024-02-01,YaBrowser,iOS,130
2024-02-01,Samsung Internet,Tizen,107
2024-01-31,Chrome,Windows,2028725
2024-01-31,Safari,iOS,1814887
2024-01-31,Chrome,Android,1786932
2024-01-31,Edge,Windows,715521
2024-01-31,Chrome,Macintosh,406690
2024-01-31,Safari,Macintosh,377184
2024-01-31,Chrome,iOS,275813
2024-01-31,Chrome,Chrome OS,191235
2024-01-31,Chrome,Linux,149978
2024-01-31,Samsung Internet,Android,92246
2024-01-31,Firefox,Windows,86087
2024-01-31,Safari (in-app),iOS,47529
2024-01-31,Android Webview,Android,32236
2024-01-31,Firefox,Macintosh,20233
2024-01-31,Opera,Windows,13854
2024-01-31,Firefox,Linux,11197
2024-01-31,Firefox,Android,9034
2024-01-31,Opera,Android,7894
2024-01-31,Amazon Silk,Android,6016
2024-01-31,Edge,Android,4966
2024-01-31,Internet Explorer,Windows,3785
2024-01-31,Edge,Macintosh,3082
2024-01-31,(not set),(not set),2702
2024-01-31,Mozilla Compatible Agent,Macintosh,2638
2024-01-31,Samsung Internet,Linux,2361
2024-01-31,(not set),iOS,1245
2024-01-31,Opera Mini,(not set),1137
2024-01-31,UC Browser,Android,1081
2024-01-31,Opera,Macintosh,860
2024-01-31,YaBrowser,Windows,722
2024-01-31,Opera Mini,Android,472
2024-01-31,Coc Coc,Windows,350
2024-01-31,Edge,Linux,333
2024-01-31,Mozilla,Linux,316
2024-01-31,Iron,iOS,314
2024-01-31,Whale Browser,Windows,310
2024-01-31,YaBrowser,Android,278
2024-01-31,Opera,Linux,275
2024-01-31,Android Runtime,Android,186
2024-01-31,Chrome,Fuchsia,182
2024-01-31,Samsung Internet,Tizen,132
2024-01-31,Whale Browser,Android,130
2024-01-31,(not set),Android,121
2024-01-31,YaBrowser,iOS,115
