date,mobile_device,visits
2024-01-01,SM-G991N,163
2024-01-01,SM-G991U,1146
2024-01-01,SM-G991W,110
2024-01-01,SM-G996B,143
2024-01-01,SM-G996U,512
2024-01-01,SM-G996U1,109
2024-01-01,SM-G998B,281
2024-01-01,SM-G998U,836
2024-01-01,SM-G998U1,279
2024-01-01,SM-J737T,132
2024-01-01,SM-N950U,304
2024-01-01,SM-N960U,299
2024-01-01,SM-N960U1,131
2024-01-01,SM-N970U,138
2024-01-01,SM-N975F,107
2024-01-01,SM-N975U,266
2024-01-01,SM-N975U1,187
2024-01-01,SM-N981N,114
2024-01-01,SM-N981U,277
2024-01-01,SM-N981U1,123
2024-01-01,SM-N986U,448
2024-01-01,SM-N986U1,217
2024-01-01,SM-S711U,101
2024-01-01,SM-S901B,601
2024-01-01,SM-S901E,122
2024-01-01,SM-S901N,109
2024-01-01,SM-S901U,1103
2024-01-01,SM-S901U1,131
2024-01-01,SM-S906B,127
2024-01-01,SM-S906U,606
2024-01-01,SM-S906U1,137
2024-01-01,SM-S908B,438
2024-01-01,SM-S908E,248
2024-01-01,SM-S908N,129
2024-01-01,SM-S908U,1623
2024-01-01,SM-S908U1,557
2024-01-01,SM-S911B,512
2024-01-01,SM-S911N,137
2024-01-01,SM-S911U,697
2024-01-01,SM-S911U1,104
2024-01-01,SM-S916B,212
2024-01-01,SM-S916U,545
2024-01-01,SM-S918B,792
2024-01-01,SM-S918N,137
2024-01-01,SM-S918U,1439
2024-01-01,SM-S918U1,574
2024-01-01,Safari,329
2024-01-01,iPad,15709
2024-01-01,iPad (7th gen),264
2024-01-01,iPad (8th gen),315
2024-01-01,iPad (9th gen),598
2024-01-01,iPad 5th gen,234
2024-01-01,iPad 6th gen,364
2024-01-01,iPad Air (3rd gen),122
2024-01-01,iPad Air (4th gen),467
2024-01-01,iPad Air (5th gen),154
2024-01-01,iPad Air 2,137
2024-01-01,iPad Pro 10.5,115
2024-01-01,iPad mini (5th generation),115
2024-01-01,iPhone,802040
2024-01-01,iPhone 11,2272
2024-01-01,iPhone 11 Pro,350
2024-01-01,iPhone 11 Pro Max,550
2024-01-01,iPhone 12,1757
2024-01-01,iPhone 12 Pro,910
2024-01-01,iPhone 12 mini,314
2024-01-01,iPhone 13,3069
2024-01-01,iPhone 13 Pro,1717
2024-01-01,iPhone 13 Pro Max,2375
2024-01-01,iPhone 13 mini,297
2024-01-01,iPhone 14,1776
2024-01-01,iPhone 14 Plus,755
2024-01-01,iPhone 14 Pro,1692
2024-01-01,iPhone 14 Pro Max,2419
2024-01-01,iPhone 7,114
2024-01-01,iPhone 7 Plus,136
2024-01-01,iPhone 8,236
2024-01-01,iPhone 8 Plus,341
2024-01-01,iPhone SE (2nd generation),661
2024-01-01,iPhone SE (3rd generation),259
2024-01-01,iPhone X,179
2024-01-01,iPhone XR,963
2024-01-01,iPhone XS,183
2024-01-01,iPhone XS Max,213
2024-01-01,moto g 5G - 2023,157
2024-01-01,moto g play (2021),226
2024-01-01,moto g play (2023),268
2024-01-01,moto g pure,422
2024-01-01,moto g stylus 5G - 2023,111
2024-01-01,one 5G ace,136
2024-01-02,(not set),406548
2024-01-02,220233L2G,173
2024-01-02,220733SL,140
2024-01-02,23026RN54G,134
2024-01-02,5087Z,120
2024-01-02,BF6,125
2024-01-02,BF7,125
2024-01-02,DE2118,170
2024-01-02,Firefox for Android,2773
2024-01-02,JLN-AL00,114
2024-01-02,KFMAWI,271
2024-01-02,KFONWI,167
2024-01-02,KFTRWI,356
2024-01-02,KI5k,127
2024-01-02,LM-K500,245
2024-01-02,LM-Q730,277
2024-01-02,M2003J15SC,109
2024-01-02,M2004J19C,139
2024-01-02,M2006C3LG,660
2024-01-02,M2101K6G,228
2024-01-02,Moto G 5G (2022),269
2024-01-02,Moto G Power (2021),213
2024-01-02,Moto G Power (2022),250
2024-01-02,Moto G Stylus,232
2024-01-02,Moto G Stylus (2022),101
2024-01-02,Moto G Stylus 5G,351
2024-01-02,Moto G Stylus 5G (2022),153
2024-01-02,Moto G7 Power,191
2024-01-02,Nexus 5,175
2024-01-02,Pixel 2,105
2024-01-02,Pixel 6,224
2024-01-02,Pixel 6 Pro,125
2024-01-02,Pixel 6a,230
2024-01-02,Pixel 7,248
2024-01-02,Pixel 7 Pro,187
2024-01-02,Pixel 7a,117
2024-01-02,Pixel 8 Pro,115
2024-01-02,REVVL V+ 5G,127
2024-01-02,Redmi Note 7,103
2024-01-02,Redmi Note 8,285
2024-01-02,Redmi Note 8 Pro,190
2024-01-02,Redmi Note 9 Pro,149
2024-01-02,SM-A022M,105
2024-01-02,SM-A025U,230
2024-01-02,SM-A032F,336
2024-01-02,SM-A032M,319
2024-01-02,SM-A035M,209
2024-01-02,SM-A037F,270
2024-01-02,SM-A037M,167
2024-01-02,SM-A037U,1194
2024-01-02,SM-A042M,223
2024-01-02,SM-A047F,137
2024-01-02,SM-A102U,432
2024-01-02,SM-A105M,113
2024-01-02,SM-A107M,243
2024-01-02,SM-A115U,269
2024-01-02,SM-A125F,257
2024-01-02,SM-A125M,149
2024-01-02,SM-A125U,862
2024-01-02,SM-A125U1,120
2024-01-02,SM-A127F,388
2024-01-02,SM-A127M,267
2024-01-02,SM-A135F,208
2024-01-02,SM-A135M,271
2024-01-02,SM-A135U,354
2024-01-02,SM-A136U,869
2024-01-02,SM-A137F,273
2024-01-02,SM-A145F,129
2024-01-02,SM-A145M,322
2024-01-02,SM-A145R,175
2024-01-02,SM-A146U,1479
2024-01-02,SM-A205G,119
2024-01-02,SM-A205U,427
2024-01-02,SM-A207M,198
2024-01-02,SM-A215U,457
2024-01-02,SM-A217F,219
2024-01-02,SM-A217M,422
2024-01-02,SM-A225M,140
2024-01-02,SM-A226B,164
2024-01-02,SM-A226BR,131
2024-01-02,SM-A235M,252
2024-01-02,SM-A236U,325
2024-01-02,SM-A245M,141
2024-01-02,SM-A315G,184
2024-01-02,SM-A325F,168
2024-01-02,SM-A325M,272
2024-01-02,SM-A326B,863
2024-01-02,SM-A326U,146
2024-01-02,SM-A336B,123
2024-01-02,SM-A346B,214
2024-01-02,SM-A346E,101
2024-01-02,SM-A346M,156
2024-01-02,SM-A426U,157
2024-01-02,SM-A505FN,116
2024-01-02,SM-A515F,414
2024-01-02,SM-A515U,110
2024-01-02,SM-A515U1,105
2024-01-02,SM-A516U,152
2024-01-02,SM-A525F,188
2024-01-02,SM-A525M,145
2024-01-02,SM-A526U,241
2024-01-02,SM-A528B,551
2024-01-02,SM-A536B,444
2024-01-02,SM-A536E,267
2024-01-02,SM-A536U,367
2024-01-02,SM-A536U1,128
2024-01-02,SM-A546B,354
2024-01-02,SM-A546E,341
2024-01-02,SM-A546U,275
2024-01-02,SM-A715F,348
2024-01-02,SM-A716U,229
2024-01-02,SM-A716U1,115
2024-01-02,SM-E135F,114
2024-01-02,SM-F711B,134
2024-01-02,SM-F711N,226
2024-01-02,SM-F711U,216
2024-01-02,SM-F721B,167
2024-01-02,SM-F721N,156
2024-01-02,SM-F721U,189
2024-01-02,SM-F731B,188
2024-01-02,SM-F731N,170
2024-01-02,SM-F731U,115
2024-01-02,SM-F731U1,105
2024-01-02,SM-F926U,192
2024-01-02,SM-F936B,165
2024-01-02,SM-F936U,230
2024-01-02,SM-F936U1,157
2024-01-02,SM-F946U,174
2024-01-02,SM-F946U1,122
2024-01-02,SM-G532M,114
2024-01-02,SM-G780F,569
2024-01-02,SM-G781B,388
2024-01-02,SM-G781U,805
2024-01-02,SM-G781U1,307
2024-01-02,SM-G781V,318
2024-01-02,SM-G781W,304
2024-01-02,SM-G950F,145
2024-01-02,SM-G950U,401
2024-01-02,SM-G955U,441
2024-01-02,SM-G960F,140
2024-01-02,SM-G960U,808
2024-01-02,SM-G960U1,262
2024-01-02,SM-G965F,149
2024-01-02,SM-G965U,736
2024-01-02,SM-G965U1,289
2024-01-02,SM-G970F,181
2024-01-02,SM-G970U,484
2024-01-02,SM-G970U1,214
2024-01-02,SM-G973F,286
2024-01-02,SM-G973U,623
2024-01-02,SM-G973U1,354
2024-01-02,SM-G975F,290
2024-01-02,SM-G975U,618
2024-01-02,SM-G975U1,459
2024-01-02,SM-G980F,109
2024-01-02,SM-G981B,130
2024-01-02,SM-G981U,277
2024-01-02,SM-G981U1,163
2024-01-02,SM-G985F,122
2024-01-02,SM-G986B,124
2024-01-02,SM-G986U,350
2024-01-02,SM-G986U1,188
2024-01-02,SM-G988B,109
2024-01-02,SM-G988U,251
2024-01-02,SM-G988U1,179
2024-01-02,SM-G990B,196
2024-01-02,SM-G990B2,214
2024-01-02,SM-G990E,171
2024-01-02,SM-G990U,327
2024-01-02,SM-G990U2,211
2024-01-02,SM-G991B,684
2024-01-02,SM-G991N,193
2024-01-02,SM-G991U,1687
2024-01-02,SM-G991W,114
2024-01-02,SM-G996B,219
2024-01-02,SM-G996U,867
2024-01-02,SM-G996U1,136
2024-01-02,SM-G998B,436
2024-01-02,SM-G998U,1316
2024-01-02,SM-G998U1,434
2024-01-02,SM-J737T,152
2024-01-02,SM-N950U,443
2024-01-02,SM-N960U,398
2024-01-02,SM-N960U1,147
2024-01-02,SM-N970U,232
2024-01-02,SM-N975F,132
2024-01-02,SM-N975U,424
2024-01-02,SM-N975U1,293
2024-01-02,SM-N981N,114
2024-01-02,SM-N981U,429
2024-01-02,SM-N981U1,193
2024-01-02,SM-N986B,121
2024-01-02,SM-N986N,121
2024-01-02,SM-N986U,780
2024-01-02,SM-N986U1,317
2024-01-02,SM-S711U,122
2024-01-02,SM-S901B,812
2024-01-02,SM-S901E,174
2024-01-02,SM-S901N,142
2024-01-02,SM-S901U,1490
2024-01-02,SM-S901U1,243
2024-01-02,SM-S901W,106
2024-01-02,SM-S906B,162
2024-01-02,SM-S906N,126
2024-01-02,SM-S906U,921
2024-01-02,SM-S906U1,178
2024-01-02,SM-S908B,592
2024-01-02,SM-S908E,297
2024-01-02,SM-S908N,172
2024-01-02,SM-S908U,2451
2024-01-02,SM-S908U1,913
2024-01-02,SM-S908W,156
2024-01-02,SM-S911B,721
2024-01-02,SM-S911N,182
2024-01-02,SM-S911U,1015
2024-01-02,SM-S911U1,163
2024-01-02,SM-S916B,234
2024-01-02,SM-S916U,840
2024-01-02,SM-S916U1,146
2024-01-02,SM-S918B,1070
2024-01-02,SM-S918N,167
2024-01-02,SM-S918U,2352
2024-01-02,SM-S918U1,861
2024-01-02,SM-S918W,128
2024-01-02,Safari,552
2024-01-02,XT1021,124
2024-01-02,iPad,20609
2024-01-02,iPad (7th gen),227
2024-01-02,iPad (8th gen),227
2024-01-02,iPad (9th gen),505
2024-01-02,iPad 5th gen,155
2024-01-02,iPad 6th gen,356
2024-01-02,iPad Air (3rd gen),123
2024-01-02,iPad Air (4th gen),331
2024-01-02,iPad Air (5th gen),136
2024-01-02,iPad Air 2,113
2024-01-02,iPad Pro 10.5,124
2024-01-02,iPhone,1167497
2024-01-02,iPhone 11,2500
2024-01-02,iPhone 11 Pro,345
2024-01-02,iPhone 11 Pro Max,641
2024-01-02,iPhone 12,1800
2024-01-02,iPhone 12 Pro,1003
2024-01-02,iPhone 12 mini,310
2024-01-02,iPhone 13,3242
2024-01-02,iPhone 13 Pro,1855
2024-01-02,iPhone 13 Pro Max,2943
2024-01-02,iPhone 13 mini,300
2024-01-02,iPhone 14,1711
2024-01-02,iPhone 14 Plus,847
2024-01-02,iPhone 14 Pro,1787
2024-01-02,iPhone 14 Pro Max,2894
2024-01-02,iPhone 7,119
2024-01-02,iPhone 7 Plus,139
2024-01-02,iPhone 8,222
2024-01-02,iPhone 8 Plus,363
2024-01-02,iPhone SE (2nd generation),579
2024-01-02,iPhone SE (3rd generation),231
2024-01-02,iPhone X,173
2024-01-02,iPhone XR,1004
2024-01-02,iPhone XS,177
2024-01-02,iPhone XS Max,245
2024-01-02,moto E5 play,131
2024-01-02,moto e20,165
2024-01-02,moto g 5G - 2023,300
2024-01-02,moto g play (2021),276
2024-01-02,moto g play (2023),465
2024-01-02,moto g pure,526
2024-01-02,moto g stylus (2023),134
2024-01-02,moto g stylus 5G - 2023,183
2024-01-02,one 5G ace,198
2024-01-03,(not set),409911
2024-01-03,220233L2G,157
2024-01-03,220733SL,141
2024-01-03,23026RN54G,143
2024-01-03,5087Z,125
2024-01-03,BF6,140
2024-01-03,BF7,150
2024-01-03,BMH-AN20,125
2024-01-03,DE2118,136
2024-01-03,Firefox for Android,2731
2024-01-03,JLN-AL00,124
2024-01-03,KFMAWI,250
2024-01-03,KFONWI,207
2024-01-03,KFTRWI,360
2024-01-03,KI5k,138
2024-01-03,LM-K500,282
2024-01-03,LM-Q730,302
2024-01-03,M2003J15SC,160
2024-01-03,M2004J19C,173
2024-01-03,M2006C3LG,743
2024-01-03,M2006C3LI,106
2024-01-03,M2101K6G,214
2024-01-03,Moto G 5G (2022),294
2024-01-03,Moto G Power (2021),206
2024-01-03,Moto G Power (2022),265
2024-01-03,Moto G Stylus,260
2024-01-03,Moto G Stylus (2022),103
2024-01-03,Moto G Stylus 5G,298
2024-01-03,Moto G Stylus 5G (2022),167
2024-01-03,Moto G7 Play,109
2024-01-03,Moto G7 Power,202
2024-01-03,Nexus 5,143
2024-01-03,Pixel 2,118
2024-01-03,Pixel 6,229
2024-01-03,Pixel 6 Pro,138
2024-01-03,Pixel 6a,254
2024-01-03,Pixel 7,291
2024-01-03,Pixel 7 Pro,196
2024-01-03,Pixel 7a,127
2024-01-03,REVVL V+ 5G,144
2024-01-03,RMX3231,101
2024-01-03,Redmi Note 8,300
2024-01-03,Redmi Note 8 Pro,172
2024-01-03,Redmi Note 9 Pro,158
2024-01-03,SM-A022M,120
2024-01-03,SM-A025M,117
2024-01-03,SM-A025U,260
2024-01-03,SM-A032F,367
2024-01-03,SM-A032M,340
2024-01-03,SM-A035M,232
2024-01-03,SM-A037F,273
2024-01-03,SM-A037M,201
2024-01-03,SM-A037U,1262
2024-01-03,SM-A042M,270
2024-01-03,SM-A045M,112
2024-01-03,SM-A047F,117
2024-01-03,SM-A102U,458
2024-01-03,SM-A105M,101
2024-01-03,SM-A107M,299
2024-01-03,SM-A115M,131
2024-01-03,SM-A115U,330
2024-01-03,SM-A125F,290
2024-01-03,SM-A125M,159
2024-01-03,SM-A125U,933
2024-01-03,SM-A125U1,198
2024-01-03,SM-A127F,413
2024-01-03,SM-A127M,306
2024-01-03,SM-A135F,192
2024-01-03,SM-A135M,333
2024-01-03,SM-A135U,390
2024-01-03,SM-A136U,984
2024-01-03,SM-A137F,289
2024-01-03,SM-A145F,122
2024-01-03,SM-A145M,369
2024-01-03,SM-A145R,176
2024-01-03,SM-A146U,1756
2024-01-03,SM-A205G,108
2024-01-03,SM-A205U,517
2024-01-03,SM-A207M,245
2024-01-03,SM-A215U,522
2024-01-03,SM-A217F,193
2024-01-03,SM-A217M,419
2024-01-03,SM-A225M,122
2024-01-03,SM-A226B,185
2024-01-03,SM-A226BR,118
2024-01-03,SM-A235M,252
2024-01-03,SM-A236B,101
2024-01-03,SM-A236U,329
2024-01-03,SM-A245M,139
2024-01-03,SM-A315G,212
2024-01-03,SM-A325F,178
2024-01-03,SM-A325M,299
2024-01-03,SM-A326B,888
2024-01-03,SM-A326U,183
2024-01-03,SM-A336B,169
2024-01-03,SM-A336M,109
2024-01-03,SM-A346B,242
2024-01-03,SM-A346M,145
2024-01-03,SM-A426U,147
2024-01-03,SM-A515F,439
2024-01-03,SM-A515U1,110
2024-01-03,SM-A516U,138
2024-01-03,SM-A525F,183
2024-01-03,SM-A525M,181
2024-01-03,SM-A526U,252
2024-01-03,SM-A528B,607
2024-01-03,SM-A536B,470
2024-01-03,SM-A536E,228
2024-01-03,SM-A536U,371
2024-01-03,SM-A546B,379
2024-01-03,SM-A546E,310
2024-01-03,SM-A546U,321
2024-01-03,SM-A715F,353
2024-01-03,SM-A716U,249
2024-01-03,SM-A716U1,116
2024-01-03,SM-E135F,140
2024-01-03,SM-F711B,186
2024-01-03,SM-F711N,228
2024-01-03,SM-F711U,229
2024-01-03,SM-F721B,225
2024-01-03,SM-F721N,165
2024-01-03,SM-F721U,215
2024-01-03,SM-F731B,187
2024-01-03,SM-F731N,185
2024-01-03,SM-F731U,210
2024-01-03,SM-F731U1,150
2024-01-03,SM-F926U,208
2024-01-03,SM-F936B,152
2024-01-03,SM-F936U,234
2024-01-03,SM-F936U1,145
2024-01-03,SM-F946B,132
2024-01-03,SM-F946U,158
2024-01-03,SM-G532M,107
2024-01-03,SM-G780F,582
2024-01-03,SM-G781B,442
2024-01-03,SM-G781U,711
2024-01-03,SM-G781U1,381
2024-01-03,SM-G781V,294
2024-01-03,SM-G781W,264
2024-01-03,SM-G950F,129
2024-01-03,SM-G950U,407
2024-01-03,SM-G955U,404
2024-01-03,SM-G960F,122
2024-01-03,SM-G960U,844
2024-01-03,SM-G960U1,271
2024-01-03,SM-G965F,137
2024-01-03,SM-G965U,831
2024-01-03,SM-G965U1,274
2024-01-03,SM-G970F,170
2024-01-03,SM-G970U,444
2024-01-03,SM-G970U1,257
2024-01-03,SM-G973F,304
2024-01-03,SM-G973U,632
2024-01-03,SM-G973U1,334
2024-01-03,SM-G975F,310
2024-01-03,SM-G975U,602
2024-01-03,SM-G975U1,411
2024-01-03,SM-G980F,171
2024-01-03,SM-G981B,122
2024-01-03,SM-G981U,312
2024-01-03,SM-G981U1,169
2024-01-03,SM-G986U,332
2024-01-03,SM-G986U1,178
2024-01-03,SM-G988B,114
2024-01-03,SM-G988U,218
2024-01-03,SM-G988U1,158
2024-01-03,SM-G990B,232
2024-01-03,SM-G990B2,201
2024-01-03,SM-G990E,192
2024-01-03,SM-G990U,371
2024-01-03,SM-G990U1,114
2024-01-03,SM-G990U2,241
2024-01-03,SM-G991B,650
2024-01-03,SM-G991N,223
2024-01-03,SM-G991U,1568
2024-01-03,SM-G991W,132
2024-01-03,SM-G996B,227
2024-01-03,SM-G996U,787
2024-01-03,SM-G996U1,167
2024-01-03,SM-G998B,400
2024-01-03,SM-G998U,1348
2024-01-03,SM-G998U1,409
2024-01-03,SM-J260M,101
2024-01-03,SM-J737T,165
2024-01-03,SM-N950U,407
2024-01-03,SM-N960U,515
2024-01-03,SM-N960U1,195
2024-01-03,SM-N970U,234
2024-01-03,SM-N970U1,104
2024-01-03,SM-N975F,120
2024-01-03,SM-N975U,453
2024-01-03,SM-N975U1,275
2024-01-03,SM-N981N,113
2024-01-03,SM-N981U,423
2024-01-03,SM-N981U1,209
2024-01-03,SM-N986B,150
2024-01-03,SM-N986N,126
2024-01-03,SM-N986U,816
2024-01-03,SM-N986U1,360
2024-01-03,SM-S136DL,106
2024-01-03,SM-S711U,145
2024-01-03,SM-S727T1,101
2024-01-03,SM-S901B,784
2024-01-03,SM-S901E,152
2024-01-03,SM-S901N,123
2024-01-03,SM-S901U,1423
2024-01-03,SM-S901U1,242
2024-01-03,SM-S901W,137
2024-01-03,SM-S906B,210
2024-01-03,SM-S906N,105
2024-01-03,SM-S906U,870
2024-01-03,SM-S906U1,197
2024-01-03,SM-S908B,519
2024-01-03,SM-S908E,349
2024-01-03,SM-S908N,237
2024-01-03,SM-S908U,2415
2024-01-03,SM-S908U1,863
2024-01-03,SM-S908W,138
2024-01-03,SM-S911B,673
2024-01-03,SM-S911N,166
2024-01-03,SM-S911U,968
2024-01-03,SM-S911U1,174
2024-01-03,SM-S916B,328
2024-01-03,SM-S916N,122
2024-01-03,SM-S916U,856
2024-01-03,SM-S916U1,122
2024-01-03,SM-S918B,1086
2024-01-03,SM-S918N,215
2024-01-03,SM-S918U,2452
2024-01-03,SM-S918U1,933
2024-01-03,Safari,475
2024-01-03,Stratus C7,105
2024-01-03,XT1021,115
2024-01-03,iPad,20717
2024-01-03,iPad (7th gen),231
2024-01-03,iPad (8th gen),210
2024-01-03,iPad (9th gen),473
2024-01-03,iPad 5th gen,125
2024-01-03,iPad 6th gen,261
2024-01-03,iPad Air (4th gen),311
2024-01-03,iPad Air (5th gen),134
2024-01-03,iPhone,1163768
2024-01-03,iPhone 11,2500
2024-01-03,iPhone 11 Pro,341
2024-01-03,iPhone 11 Pro Max,680
2024-01-03,iPhone 12,1878
2024-01-03,iPhone 12 Pro,947
2024-01-03,iPhone 12 mini,337
2024-01-03,iPhone 13,3177
2024-01-03,iPhone 13 Pro,1832
2024-01-03,iPhone 13 Pro Max,2875
2024-01-03,iPhone 13 mini,321
2024-01-03,iPhone 14,1593
2024-01-03,iPhone 14 Plus,795
2024-01-03,iPhone 14 Pro,1858
2024-01-03,iPhone 14 Pro Max,2951
2024-01-03,iPhone 7,119
2024-01-03,iPhone 7 Plus,149
2024-01-03,iPhone 8,202
2024-01-03,iPhone 8 Plus,340
2024-01-03,iPhone SE (2nd generation),550
2024-01-03,iPhone SE (3rd generation),217
2024-01-03,iPhone X,184
2024-01-03,iPhone XR,868
2024-01-03,iPhone XS,179
2024-01-03,iPhone XS Max,276
2024-01-03,moto E5 play,134
2024-01-03,moto e20,130
2024-01-03,moto g 5G - 2023,332
2024-01-03,moto g play (2021),309
2024-01-03,moto g play (2023),418
2024-01-03,moto g pure,592
2024-01-03,moto g stylus (2023),171
2024-01-03,moto g stylus 5G - 2023,195
2024-01-03,one 5G ace,150
2024-01-04,(not set),399967
2024-01-04,220233L2G,151
2024-01-04,220733SL,140
2024-01-04,23026RN54G,155
2024-01-04,5087Z,122
2024-01-04,BF6,168
2024-01-04,BF7,152
2024-01-04,DE2118,145
2024-01-04,Firefox for Android,2668
2024-01-04,JLN-AL00,101
2024-01-04,KFMAWI,248
2024-01-04,KFONWI,194
2024-01-04,KFTRWI,334
2024-01-04,KI5k,130
2024-01-04,LM-K500,268
2024-01-04,LM-Q730,305
2024-01-04,M2003J15SC,128
2024-01-04,M2004J19C,168
2024-01-04,M2006C3LG,742
2024-01-04,M2006C3LI,109
2024-01-04,M2101K6G,201
2024-01-04,Moto G 5G (2022),267
2024-01-04,Moto G Power (2021),232
2024-01-04,Moto G Power (2022),254
2024-01-04,Moto G Stylus,246
2024-01-04,Moto G Stylus 5G,356
2024-01-04,Moto G Stylus 5G (2022),190
2024-01-04,Moto G7 Play,123
2024-01-04,Moto G7 Power,205
2024-01-04,Nexus 5,151
2024-01-04,Pixel 2,115
2024-01-04,Pixel 6,235
2024-01-04,Pixel 6 Pro,116
2024-01-04,Pixel 6a,222
2024-01-04,Pixel 7,286
2024-01-04,Pixel 7 Pro,233
2024-01-04,Pixel 7a,113
2024-01-04,REVVL V+ 5G,121
2024-01-04,Redmi Note 8,347
2024-01-04,Redmi Note 8 Pro,169
2024-01-04,Redmi Note 9 Pro,162
2024-01-04,SM-A022M,134
2024-01-04,SM-A025U,228
2024-01-04,SM-A032F,359
2024-01-04,SM-A032M,330
2024-01-04,SM-A035M,209
2024-01-04,SM-A037F,346
2024-01-04,SM-A037M,197
2024-01-04,SM-A037U,1317
2024-01-04,SM-A042M,228
2024-01-04,SM-A045M,115
2024-01-04,SM-A047F,122
2024-01-04,SM-A102U,456
2024-01-04,SM-A105M,124
2024-01-04,SM-A107M,309
2024-01-04,SM-A115M,130
2024-01-04,SM-A115U,306
2024-01-04,SM-A125F,293
2024-01-04,SM-A125M,174
2024-01-04,SM-A125U,1040
2024-01-04,SM-A125U1,152
2024-01-04,SM-A127F,400
2024-01-04,SM-A127M,308
2024-01-04,SM-A135F,193
2024-01-04,SM-A135M,339
2024-01-04,SM-A135U,393
2024-01-04,SM-A136U,1014
2024-01-04,SM-A137F,284
2024-01-04,SM-A145F,107
2024-01-04,SM-A145M,380
2024-01-04,SM-A145R,179
2024-01-04,SM-A146U,1714
2024-01-04,SM-A205G,123
2024-01-04,SM-A205U,522
2024-01-04,SM-A207M,199
2024-01-04,SM-A215U,488
2024-01-04,SM-A217F,225
2024-01-04,SM-A217M,466
2024-01-04,SM-A225M,135
2024-01-04,SM-A226B,157
2024-01-04,SM-A235M,223
2024-01-04,SM-A236B,101
2024-01-04,SM-A236U,312
2024-01-04,SM-A245M,151
2024-01-04,SM-A315G,222
2024-01-04,SM-A325F,183
2024-01-04,SM-A325M,307
2024-01-04,SM-A326B,935
2024-01-04,SM-A326U,168
2024-01-04,SM-A336B,143
2024-01-04,SM-A346B,191
2024-01-04,SM-A346M,151
2024-01-04,SM-A426U,143
2024-01-04,SM-A505FN,164
2024-01-04,SM-A515F,399
2024-01-04,SM-A515U1,109
2024-01-04,SM-A516U,140
2024-01-04,SM-A525F,170
2024-01-04,SM-A525M,217
2024-01-04,SM-A526U,277
2024-01-04,SM-A528B,524
2024-01-04,SM-A536B,459
2024-01-04,SM-A536E,234
2024-01-04,SM-A536U,383
2024-01-04,SM-A536U1,132
2024-01-04,SM-A546B,315
2024-01-04,SM-A546E,310
2024-01-04,SM-A546U,299
2024-01-04,SM-A715F,334
2024-01-04,SM-A716U,223
2024-01-04,SM-A716U1,132
2024-01-04,SM-E135F,127
2024-01-04,SM-F711B,140
2024-01-04,SM-F711N,199
2024-01-04,SM-F711U,191
2024-01-04,SM-F721B,200
2024-01-04,SM-F721N,160
2024-01-04,SM-F721U,183
2024-01-04,SM-F731B,154
2024-01-04,SM-F731N,105
2024-01-04,SM-F731U,182
2024-01-04,SM-F731U1,146
2024-01-04,SM-F926U,215
2024-01-04,SM-F936B,159
2024-01-04,SM-F936U,252
2024-01-04,SM-F936U1,149
2024-01-04,SM-F946B,118
2024-01-04,SM-F946U,186
2024-01-04,SM-F946U1,126
2024-01-04,SM-G532M,107
2024-01-04,SM-G780F,497
2024-01-04,SM-G781B,425
2024-01-04,SM-G781U,708
2024-01-04,SM-G781U1,343
2024-01-04,SM-G781V,314
2024-01-04,SM-G781W,252
2024-01-04,SM-G950F,152
2024-01-04,SM-G950U,456
2024-01-04,SM-G950U1,109
2024-01-04,SM-G955U,434
2024-01-04,SM-G960F,102
2024-01-04,SM-G960U,860
2024-01-04,SM-G960U1,258
2024-01-04,SM-G965F,170
2024-01-04,SM-G965U,735
2024-01-04,SM-G965U1,272
2024-01-04,SM-G970F,193
2024-01-04,SM-G970U,471
2024-01-04,SM-G970U1,230
2024-01-04,SM-G973F,342
2024-01-04,SM-G973U,633
2024-01-04,SM-G973U1,393
2024-01-04,SM-G975F,248
2024-01-04,SM-G975U,680
2024-01-04,SM-G975U1,409
2024-01-04,SM-G980F,129
2024-01-04,SM-G981B,129
2024-01-04,SM-G981U,282
2024-01-04,SM-G981U1,176
2024-01-04,SM-G985F,132
2024-01-04,SM-G986U,354
2024-01-04,SM-G986U1,161
2024-01-04,SM-G988U,250
2024-01-04,SM-G988U1,169
2024-01-04,SM-G990B,217
2024-01-04,SM-G990B2,191
2024-01-04,SM-G990E,192
2024-01-04,SM-G990U,285
2024-01-04,SM-G990U2,218
2024-01-04,SM-G991B,660
2024-01-04,SM-G991N,179
2024-01-04,SM-G991U,1506
2024-01-04,SM-G991W,114
2024-01-04,SM-G996B,232
2024-01-04,SM-G996U,763
2024-01-04,SM-G996U1,155
2024-01-04,SM-G998B,382
2024-01-04,SM-G998U,1345
2024-01-04,SM-G998U1,378
2024-01-04,SM-J737T,146
2024-01-04,SM-N950U,423
2024-01-04,SM-N960U,481
2024-01-04,SM-N960U1,157
2024-01-04,SM-N970U,212
2024-01-04,SM-N970U1,132
2024-01-04,SM-N975F,102
2024-01-04,SM-N975U,475
2024-01-04,SM-N975U1,283
2024-01-04,SM-N981U,429
2024-01-04,SM-N981U1,188
2024-01-04,SM-N986B,101
2024-01-04,SM-N986N,122
2024-01-04,SM-N986U,807
2024-01-04,SM-N986U1,364
2024-01-04,SM-S711U,124
2024-01-04,SM-S727T1,103
2024-01-04,SM-S901B,744
2024-01-04,SM-S901E,138
2024-01-04,SM-S901N,171
2024-01-04,SM-S901U,1508
2024-01-04,SM-S901U1,242
