date,browser,os,visits
2024-01-22,(not set),iOS,734
2024-01-22,Internet Explorer,Windows,567
2024-01-22,Whale Browser,Windows,464
2024-01-22,Opera,Macintosh,386
2024-01-22,YaBrowser,Windows,252
2024-01-22,Edge,Linux,182
2024-01-22,UC Browser,Android,141
2024-01-21,Safari,iOS,622397
2024-01-21,Chrome,Windows,289015
2024-01-21,Chrome,Android,274557
2024-01-21,Safari,Macintosh,117249
2024-01-21,Chrome,iOS,105976
2024-01-21,Edge,Windows,102626
2024-01-21,Chrome,Macintosh,102193
2024-01-21,Safari (in-app),iOS,85632
2024-01-21,Chrome,Linux,46704
2024-01-21,Samsung Internet,Android,35387
2024-01-21,Android Webview,Android,23522
2024-01-21,Firefox,Windows,16012
2024-01-21,Chrome,Chrome OS,15216
2024-01-21,Firefox,Macintosh,4829
2024-01-21,Opera,Windows,2526
2024-01-21,Firefox,Android,2017
2024-01-21,Edge,Android,1968
2024-01-21,Firefox,Linux,1942
2024-01-21,Opera,Android,992
2024-01-21,(not set),(not set),948
2024-01-21,Amazon Silk,Android,935
2024-01-21,Edge,Macintosh,889
2024-01-21,Mozilla Compatible Agent,Macintosh,769
2024-01-21,(not set),iOS,759
2024-01-21,Samsung Internet,Linux,691
2024-01-21,Whale Browser,Android,672
2024-01-21,Whale Browser,Windows,360
2024-01-21,Opera,Macintosh,237
2024-01-21,YaBrowser,Windows,194
2024-01-21,Internet Explorer,Windows,176
2024-01-21,Edge,Linux,144
2024-01-21,UC Browser,Android,115
2024-01-20,Safari,iOS,588054
2024-01-20,Chrome,Android,271872
2024-01-20,Chrome,Windows,262628
2024-01-20,Chrome,iOS,107471
2024-01-20,Safari,Macintosh,98111
2024-01-20,Edge,Windows,96284
2024-01-20,Chrome,Macintosh,85944
2024-01-20,Safari (in-app),iOS,80036
2024-01-20,Chrome,Linux,47042
2024-01-20,Samsung Internet,Android,33403
2024-01-20,Android Webview,Android,23102
2024-01-20,Firefox,Windows,15699
2024-01-20,Chrome,Chrome OS,13485
2024-01-20,Firefox,Macintosh,4426
2024-01-20,Firefox,Linux,2680
2024-01-20,Opera,Windows,2265
2024-01-20,Firefox,Android,1850
2024-01-20,Edge,Android,1828
2024-01-20,(not set),(not set),1126
2024-01-20,Opera,Android,1008
2024-01-20,Amazon Silk,Android,824
2024-01-20,Edge,Macintosh,818
2024-01-20,Mozilla Compatible Agent,Macintosh,705
2024-01-20,(not set),iOS,666
2024-01-20,Samsung Internet,Linux,603
2024-01-20,Whale Browser,Android,556
2024-01-20,Opera,Macintosh,209
2024-01-20,YaBrowser,Windows,207
2024-01-20,Whale Browser,Windows,178
2024-01-20,Internet Explorer,Windows,173
2024-01-20,UC Browser,Android,147
2024-01-20,Edge,Linux,109
2024-01-19,Safari,iOS,704594
2024-01-19,Chrome,Windows,637767
2024-01-19,Chrome,Android,318228
2024-01-19,Edge,Windows,257613
2024-01-19,Chrome,Macintosh,147132
2024-01-19,Safari,Macintosh,126018
2024-01-19,Chrome,iOS,119473
2024-01-19,Safari (in-app),iOS,90775
2024-01-19,Chrome,Linux,50494
2024-01-19,Samsung Internet,Android,40242
2024-01-19,Firefox,Windows,30985
2024-01-19,Chrome,Chrome OS,25082
2024-01-19,Android Webview,Android,22435
2024-01-19,Firefox,Macintosh,6811
2024-01-19,Firefox,Linux,3419
2024-01-19,Opera,Windows,3285
2024-01-19,Edge,Android,2429
2024-01-19,Firefox,Android,2127
2024-01-19,Edge,Macintosh,1477
2024-01-19,(not set),(not set),1172
2024-01-19,Opera,Android,1013
2024-01-19,Amazon Silk,Android,875
2024-01-19,Mozilla Compatible Agent,Macintosh,836
2024-01-19,Whale Browser,Android,639
2024-01-19,Samsung Internet,Linux,610
2024-01-19,(not set),iOS,600
2024-01-19,Internet Explorer,Windows,538
2024-01-19,Whale Browser,Windows,316
2024-01-19,Opera,Macintosh,290
2024-01-19,YaBrowser,Windows,236
2024-01-19,Edge,Linux,143
2024-01-19,UC Browser,Android,133
2024-01-18,Safari,iOS,746462
2024-01-18,Chrome,Windows,697372
2024-01-18,Chrome,Android,345440
2024-01-18,Edge,Windows,299368
2024-01-18,Chrome,Macintosh,166129
2024-01-18,Safari,Macintosh,141535
2024-01-18,Chrome,iOS,125071
2024-01-18,Safari (in-app),iOS,90105
2024-01-18,Chrome,Linux,49846
2024-01-18,Samsung Internet,Android,42377
2024-01-18,Firefox,Windows,35331
2024-01-18,Chrome,Chrome OS,30061
2024-01-18,Android Webview,Android,23483
2024-01-18,Firefox,Macintosh,7543
2024-01-18,Firefox,Linux,3792
2024-01-18,Opera,Windows,3424
2024-01-18,Edge,Android,2402
2024-01-18,Firefox,Android,2222
2024-01-18,Edge,Macintosh,1708
2024-01-18,(not set),(not set),1614
2024-01-18,Opera,Android,1120
2024-01-18,Mozilla Compatible Agent,Macintosh,909
2024-01-18,Amazon Silk,Android,875
2024-01-18,Whale Browser,Android,702
2024-01-18,(not set),iOS,678
2024-01-18,Samsung Internet,Linux,665
2024-01-18,Internet Explorer,Windows,509
2024-01-18,Whale Browser,Windows,395
2024-01-18,Opera,Macintosh,343
2024-01-18,YaBrowser,Windows,243
2024-01-18,Edge,Linux,158
2024-01-18,UC Browser,Android,119
2024-01-17,Safari,iOS,780119
2024-01-17,Chrome,Windows,746462
2024-01-17,Chrome,Android,345213
2024-01-17,Edge,Windows,299701
2024-01-17,Chrome,Macintosh,180024
2024-01-17,Safari,Macintosh,149401
2024-01-17,Chrome,iOS,129044
2024-01-17,Safari (in-app),iOS,94020
2024-01-17,Chrome,Linux,50463
2024-01-17,Samsung Internet,Android,42455
2024-01-17,Firefox,Windows,35681
2024-01-17,Chrome,Chrome OS,29272
2024-01-17,Android Webview,Android,23627
2024-01-17,Firefox,Macintosh,8317
2024-01-17,Opera,Windows,3587
2024-01-17,Firefox,Linux,3424
2024-01-17,Edge,Android,2409
2024-01-17,Firefox,Android,2244
2024-01-17,Edge,Macintosh,1728
2024-01-17,(not set),(not set),1232
2024-01-17,Opera,Android,1173
2024-01-17,Amazon Silk,Android,969
2024-01-17,Mozilla Compatible Agent,Macintosh,906
2024-01-17,Whale Browser,Android,725
2024-01-17,Samsung Internet,Linux,709
2024-01-17,(not set),iOS,665
2024-01-17,Internet Explorer,Windows,464
2024-01-17,Whale Browser,Windows,445
2024-01-17,Opera,Macintosh,364
2024-01-17,YaBrowser,Windows,317
2024-01-17,Edge,Linux,157
2024-01-17,UC Browser,Android,117
2024-01-16,Chrome,Windows,808454
2024-01-16,Safari,iOS,781084
2024-01-16,Chrome,Android,353968
2024-01-16,Edge,Windows,298525
2024-01-16,Chrome,Macintosh,184286
2024-01-16,Safari,Macintosh,157198
2024-01-16,Chrome,iOS,133235
2024-01-16,Safari (in-app),iOS,95678
2024-01-16,Chrome,Linux,50936
2024-01-16,Samsung Internet,Android,44279
2024-01-16,Firefox,Windows,35601
2024-01-16,Chrome,Chrome OS,27587
2024-01-16,Android Webview,Android,24582
2024-01-16,Firefox,Macintosh,8595
2024-01-16,Opera,Windows,3590
2024-01-16,Firefox,Linux,3556
2024-01-16,Edge,Android,2427
2024-01-16,Firefox,Android,2158
2024-01-16,Edge,Macintosh,1784
2024-01-16,(not set),(not set),1316
2024-01-16,Opera,Android,1202
2024-01-16,Amazon Silk,Android,956
2024-01-16,Mozilla Compatible Agent,Macintosh,939
2024-01-16,Whale Browser,Android,746
2024-01-16,Samsung Internet,Linux,703
2024-01-16,(not set),iOS,647
2024-01-16,Internet Explorer,Windows,631
2024-01-16,Whale Browser,Windows,431
2024-01-16,Opera,Macintosh,352
2024-01-16,YaBrowser,Windows,296
2024-01-16,Edge,Linux,213
2024-01-16,UC Browser,Android,132
2024-01-16,Android Runtime,Android,110
2024-01-16,Mozilla Compatible Agent,Linux,101
2024-01-15,Safari,iOS,697297
2024-01-15,Chrome,Windows,531716
2024-01-15,Chrome,Android,315057
2024-01-15,Edge,Windows,192338
2024-01-15,Chrome,Macintosh,145398
2024-01-15,Safari,Macintosh,140037
2024-01-15,Chrome,iOS,118408
2024-01-15,Safari (in-app),iOS,87957
2024-01-15,Chrome,Linux,48100
2024-01-15,Samsung Internet,Android,39498
2024-01-15,Firefox,Windows,29811
2024-01-15,Android Webview,Android,24595
2024-01-15,Chrome,Chrome OS,18893
2024-01-15,Firefox,Macintosh,6511
2024-01-15,Opera,Windows,3365
2024-01-15,Firefox,Linux,3261
2024-01-15,Edge,Android,2132
2024-01-15,Firefox,Android,2062
2024-01-15,Edge,Macintosh,1362
2024-01-15,Opera,Android,1102
2024-01-15,(not set),(not set),977
2024-01-15,Amazon Silk,Android,944
2024-01-15,Mozilla Compatible Agent,Macintosh,873
2024-01-15,Whale Browser,Android,806
2024-01-15,(not set),iOS,737
2024-01-15,Samsung Internet,Linux,627
2024-01-15,Whale Browser,Windows,514
2024-01-15,Internet Explorer,Windows,400
2024-01-15,Opera,Macintosh,322
2024-01-15,YaBrowser,Windows,259
2024-01-15,Edge,Linux,138
2024-01-15,UC Browser,Android,135
2024-01-14,Safari,iOS,596666
2024-01-14,Chrome,Android,274084
2024-01-14,Chrome,Windows,273390
2024-01-14,Safari,Macintosh,111242
2024-01-14,Chrome,Macintosh,96713
2024-01-14,Chrome,iOS,96633
2024-01-14,Edge,Windows,94919
2024-01-14,Safari (in-app),iOS,79999
2024-01-14,Chrome,Linux,46048
2024-01-14,Samsung Internet,Android,33839
2024-01-14,Android Webview,Android,24678
2024-01-14,Firefox,Windows,16473
2024-01-14,Chrome,Chrome OS,14373
2024-01-14,Firefox,Macintosh,4694
2024-01-14,Firefox,Linux,2719
2024-01-14,Opera,Windows,2509
2024-01-14,Edge,Android,1941
2024-01-14,Firefox,Android,1908
2024-01-14,(not set),(not set),1015
2024-01-14,Amazon Silk,Android,964
2024-01-14,Opera,Android,899
2024-01-14,Edge,Macintosh,820
2024-01-14,Mozilla Compatible Agent,Macintosh,787
2024-01-14,Whale Browser,Android,734
2024-01-14,(not set),iOS,699
2024-01-14,Samsung Internet,Linux,653
2024-01-14,Internet Explorer,Windows,430
2024-01-14,Whale Browser,Windows,377
2024-01-14,Opera,Macintosh,254
2024-01-14,YaBrowser,Windows,164
2024-01-14,UC Browser,Android,133
2024-01-14,Safari,Windows,114
2024-01-13,Safari,iOS,599130
2024-01-13,Chrome,Android,286048
2024-01-13,Chrome,Windows,274075
2024-01-13,Chrome,iOS,107582
2024-01-13,Safari,Macintosh,96887
2024-01-13,Edge,Windows,91805
2024-01-13,Chrome,Macintosh,86114
2024-01-13,Safari (in-app),iOS,80967
2024-01-13,Chrome,Linux,44565
2024-01-13,Samsung Internet,Android,36549
2024-01-13,Android Webview,Android,24077
2024-01-13,Firefox,Windows,15362
2024-01-13,Chrome,Chrome OS,13744
2024-01-13,Firefox,Macintosh,4286
2024-01-13,Firefox,Linux,2495
2024-01-13,Opera,Windows,2416
2024-01-13,Firefox,Android,2045
2024-01-13,Edge,Android,1810
2024-01-13,Opera,Android,1008
2024-01-13,(not set),(not set),993
2024-01-13,Amazon Silk,Android,888
2024-01-13,Edge,Macintosh,794
2024-01-13,Mozilla Compatible Agent,Macintosh,782
2024-01-13,Samsung Internet,Linux,668
2024-01-13,(not set),iOS,640
2024-01-13,Whale Browser,Android,568
2024-01-13,Opera,Macintosh,247
2024-01-13,YaBrowser,Windows,205
2024-01-13,Whale Browser,Windows,192
2024-01-13,UC Browser,Android,151
2024-01-13,Internet Explorer,Windows,150
2024-01-13,Safari,Windows,104
2024-01-12,Safari,iOS,724289
2024-01-12,Chrome,Windows,636570
2024-01-12,Chrome,Android,353449
2024-01-12,Edge,Windows,240420
2024-01-12,Chrome,Macintosh,147718
2024-01-12,Safari,Macintosh,128465
2024-01-12,Chrome,iOS,122140
2024-01-12,Safari (in-app),iOS,103267
2024-01-12,Chrome,Linux,49554
2024-01-12,Samsung Internet,Android,45898
2024-01-12,Firefox,Windows,30537
2024-01-12,Android Webview,Android,24945
2024-01-12,Chrome,Chrome OS,24920
2024-01-12,Firefox,Macintosh,7110
2024-01-12,Firefox,Linux,3385
2024-01-12,Opera,Windows,3329
2024-01-12,Firefox,Android,2308
2024-01-12,Edge,Android,2289
2024-01-12,(not set),(not set),1656
2024-01-12,Edge,Macintosh,1438
2024-01-12,Opera,Android,1272
2024-01-12,Amazon Silk,Android,930
2024-01-12,Mozilla Compatible Agent,Macintosh,891
2024-01-12,(not set),iOS,682
2024-01-12,Whale Browser,Android,671
2024-01-12,Samsung Internet,Linux,652
2024-01-12,Internet Explorer,Windows,364
2024-01-12,Opera,Macintosh,321
2024-01-12,YaBrowser,Windows,273
2024-01-12,Whale Browser,Windows,265
2024-01-12,UC Browser,Android,141
2024-01-12,Android Runtime,Android,128
2024-01-12,Edge,Linux,108
2024-01-12,YaBrowser,Android,103
2024-01-12,Opera,Linux,102
2024-01-11,Safari,iOS,791334
2024-01-11,Chrome,Windows,722650
2024-01-11,Chrome,Android,370078
2024-01-11,Edge,Windows,291005
2024-01-11,Chrome,Macintosh,168876
2024-01-11,Safari,Macintosh,142519
2024-01-11,Chrome,iOS,130054
2024-01-11,Safari (in-app),iOS,98627
2024-01-11,Chrome,Linux,49740
2024-01-11,Samsung Internet,Android,47825
2024-01-11,Firefox,Windows,35370
2024-01-11,Chrome,Chrome OS,30314
2024-01-11,Android Webview,Android,25807
2024-01-11,Firefox,Macintosh,7806
2024-01-11,Opera,Windows,3684
2024-01-11,Firefox,Linux,3469
2024-01-11,Edge,Android,2455
2024-01-11,Firefox,Android,2344
2024-01-11,(not set),(not set),1703
2024-01-11,Edge,Macintosh,1679
2024-01-11,Opera,Android,1263
2024-01-11,Mozilla Compatible Agent,Macintosh,895
2024-01-11,Amazon Silk,Android,878
2024-01-11,Whale Browser,Android,797
2024-01-11,Samsung Internet,Linux,691
2024-01-11,(not set),iOS,676
2024-01-11,Internet Explorer,Windows,463
2024-01-11,Whale Browser,Windows,417
2024-01-11,Opera,Macintosh,356
2024-01-11,YaBrowser,Windows,263
2024-01-11,UC Browser,Android,139
2024-01-11,Edge,Linux,134
2024-01-11,Android Runtime,Android,110
2024-01-10,Chrome,Windows,879651
2024-01-10,Safari,iOS,837408
2024-01-10,Chrome,Android,395387
2024-01-10,Edge,Windows,296189
2024-01-10,Chrome,Macintosh,176031
2024-01-10,Safari,Macintosh,149205
2024-01-10,Chrome,iOS,132608
2024-01-10,Safari (in-app),iOS,113179
2024-01-10,Samsung Internet,Android,51884
2024-01-10,Chrome,Linux,51279
2024-01-10,Firefox,Windows,36876
2024-01-10,Chrome,Chrome OS,28053
2024-01-10,Android Webview,Android,25880
2024-01-10,(not set),(not set),8340
2024-01-10,Firefox,Macintosh,7917
2024-01-10,Opera,Windows,3726
2024-01-10,Firefox,Linux,3588
2024-01-10,Edge,Android,2609
2024-01-10,Firefox,Android,2368
2024-01-10,Edge,Macintosh,1713
2024-01-10,Opera,Android,1354
2024-01-10,Amazon Silk,Android,957
2024-01-10,Mozilla Compatible Agent,Macintosh,881
2024-01-10,Whale Browser,Android,837
2024-01-10,Samsung Internet,Linux,767
2024-01-10,(not set),iOS,735
2024-01-10,Internet Explorer,Windows,519
2024-01-10,Whale Browser,Windows,497
2024-01-10,Opera,Macintosh,354
2024-01-10,YaBrowser,Windows,289
2024-01-10,Edge,Linux,155
2024-01-10,UC Browser,Android,152
2024-01-10,Android Runtime,Android,120
2024-01-10,Coc Coc,Windows,110
2024-01-10,Mozilla Compatible Agent,Linux,105
2024-01-09,Safari,iOS,764561
2024-01-09,Chrome,Windows,749403
2024-01-09,Chrome,Android,360979
2024-01-09,Edge,Windows,286351
2024-01-09,Chrome,Macintosh,183823
2024-01-09,Safari,Macintosh,152395
2024-01-09,Chrome,iOS,126603
2024-01-09,Safari (in-app),iOS,92436
2024-01-09,Chrome,Linux,53028
2024-01-09,Samsung Internet,Android,43865
2024-01-09,Firefox,Windows,34404
2024-01-09,Chrome,Chrome OS,26240
2024-01-09,Android Webview,Android,24949
2024-01-09,(not set),(not set),14106
2024-01-09,Firefox,Macintosh,8261
2024-01-09,Opera,Windows,3682
2024-01-09,Firefox,Linux,3595
2024-01-09,Edge,Android,2363
2024-01-09,Firefox,Android,2206
2024-01-09,Edge,Macintosh,1733
2024-01-09,Opera,Android,1105
2024-01-09,Amazon Silk,Android,995
2024-01-09,Mozilla Compatible Agent,Macintosh,881
2024-01-09,Whale Browser,Android,735
2024-01-09,Samsung Internet,Linux,710
2024-01-09,(not set),iOS,657
2024-01-09,Internet Explorer,Windows,550
2024-01-09,Whale Browser,Windows,483
2024-01-09,Opera,Macintosh,393
2024-01-09,YaBrowser,Windows,297
2024-01-09,Edge,Linux,128
2024-01-09,Android Runtime,Android,125
2024-01-09,UC Browser,Android,109
2024-01-08,Chrome,Windows,806953
2024-01-08,Safari,iOS,784304
2024-01-08,Chrome,Android,365396
2024-01-08,Edge,Windows,299095
2024-01-08,Chrome,Macintosh,192839
2024-01-08,Safari,Macintosh,152385
2024-01-08,Chrome,iOS,134561
2024-01-08,Safari (in-app),iOS,93837
2024-01-08,Chrome,Linux,51867
2024-01-08,Samsung Internet,Android,45301
2024-01-08,Firefox,Windows,37679
2024-01-08,Chrome,Chrome OS,26423
2024-01-08,Android Webview,Android,24876
2024-01-08,(not set),(not set),14165
2024-01-08,Firefox,Macintosh,8592
2024-01-08,Firefox,Linux,3796
2024-01-08,Opera,Windows,3733
2024-01-08,Edge,Android,2484
2024-01-08,Firefox,Android,2249
2024-01-08,Edge,Macintosh,1817
2024-01-08,Opera,Android,1160
2024-01-08,Whale Browser,Android,927
2024-01-08,Mozilla Compatible Agent,Macintosh,925
2024-01-08,Amazon Silk,Android,876
2024-01-08,Samsung Internet,Linux,760
2024-01-08,(not set),iOS,721
2024-01-08,Internet Explorer,Windows,625
2024-01-08,Whale Browser,Windows,593
2024-01-08,Opera,Macintosh,338
2024-01-08,YaBrowser,Windows,247
2024-01-08,Edge,Linux,166
2024-01-08,UC Browser,Android,115
2024-01-08,YaBrowser,Android,112
2024-01-08,Android Runtime,Android,109
2024-01-07,Safari,iOS,616710
2024-01-07,Chrome,Windows,277076
2024-01-07,Chrome,Android,273690
2024-01-07,Safari,Macintosh,109095
2024-01-07,Chrome,iOS,106711
2024-01-07,Chrome,Macintosh,99821
2024-01-07,Edge,Windows,94988
2024-01-07,Safari (in-app),iOS,77945
2024-01-07,Chrome,Linux,45278
2024-01-07,Samsung Internet,Android,35902
2024-01-07,Android Webview,Android,24538
2024-01-07,Firefox,Windows,16513
2024-01-07,(not set),(not set),13392
2024-01-07,Chrome,Chrome OS,11618
2024-01-07,Firefox,Macintosh,4899
2024-01-07,Firefox,Linux,2612
2024-01-07,Opera,Windows,2498
2024-01-07,Firefox,Android,2002
2024-01-07,Edge,Android,1871
2024-01-07,Opera,Android,1044
2024-01-07,Amazon Silk,Android,898
2024-01-07,Edge,Macintosh,889
2024-01-07,Whale Browser,Android,827
2024-01-07,Mozilla Compatible Agent,Macintosh,824
2024-01-07,(not set),iOS,780
2024-01-07,Samsung Internet,Linux,724
2024-01-07,Whale Browser,Windows,468
2024-01-07,Opera,Macintosh,259
2024-01-07,YaBrowser,Windows,203
2024-01-07,Internet Explorer,Windows,182
2024-01-07,UC Browser,Android,158
2024-01-07,Edge,Linux,128
2024-01-07,Safari,Windows,117
2024-01-06,Safari,iOS,610878
2024-01-06,Chrome,Android,288085
2024-01-06,Chrome,Windows,252212
2024-01-06,Chrome,iOS,107569
2024-01-06,Safari,Macintosh,99096
2024-01-06,Edge,Windows,88330
2024-01-06,Chrome,Macintosh,85903
2024-01-06,Safari (in-app),iOS,76101
2024-01-06,Chrome,Linux,46808
2024-01-06,Samsung Internet,Android,35062
2024-01-06,Android Webview,Android,23123
2024-01-06,Firefox,Windows,15468
2024-01-06,(not set),(not set),13605
2024-01-06,Chrome,Chrome OS,10660
2024-01-06,Firefox,Macintosh,4288
2024-01-06,Firefox,Linux,2829
2024-01-06,Opera,Windows,2225
2024-01-06,Firefox,Android,2103
2024-01-06,Edge,Android,1809
2024-01-06,Opera,Android,929
2024-01-06,Amazon Silk,Android,806
2024-01-06,Mozilla Compatible Agent,Macintosh,800
2024-01-06,Edge,Macintosh,696
2024-01-06,(not set),iOS,673
2024-01-06,Samsung Internet,Linux,660
2024-01-06,Whale Browser,Android,658
2024-01-06,Whale Browser,Windows,235
2024-01-06,Opera,Macintosh,201
2024-01-06,YaBrowser,Windows,197
2024-01-06,Internet Explorer,Windows,177
2024-01-06,(not set),Windows,146
2024-01-06,Safari,Windows,137
2024-01-06,UC Browser,Android,130
2024-01-06,Android Runtime,Android,108
2024-01-06,Edge,Linux,107
2024-01-05,Safari,iOS,722203
2024-01-05,Chrome,Windows,614268
2024-01-05,Chrome,Android,338708
2024-01-05,Edge,Windows,221177
2024-01-05,Chrome,Macintosh,139445
2024-01-05,Safari,Macintosh,124192
2024-01-05,Chrome,iOS,123883
2024-01-05,Safari (in-app),iOS,91228
2024-01-05,Chrome,Linux,49619
2024-01-05,Samsung Internet,Android,42438
2024-01-05,Firefox,Windows,28824
2024-01-05,Android Webview,Android,24205
2024-01-05,Chrome,Chrome OS,21019
2024-01-05,(not set),(not set),13759
2024-01-05,Firefox,Macintosh,6805
2024-01-05,Firefox,Linux,3470
2024-01-05,Opera,Windows,3017
2024-01-05,Edge,Android,2253
2024-01-05,Firefox,Android,2253
2024-01-05,Edge,Macintosh,1470
2024-01-05,Opera,Android,1216
2024-01-05,Mozilla Compatible Agent,Macintosh,855
2024-01-05,Amazon Silk,Android,827
2024-01-05,Whale Browser,Android,706
2024-01-05,Samsung Internet,Linux,680
2024-01-05,(not set),iOS,608
2024-01-05,Whale Browser,Windows,397
2024-01-05,Internet Explorer,Windows,336
2024-01-05,Opera,Macintosh,287
2024-01-05,YaBrowser,Windows,225
2024-01-05,Mozilla Compatible Agent,(not set),160
2024-01-05,(not set),Windows,135
2024-01-05,UC Browser,Android,134
2024-01-05,Android Runtime,Android,130
2024-01-05,Edge,Linux,105
2024-01-04,Safari,iOS,773766
2024-01-04,Chrome,Windows,691392
2024-01-04,Chrome,Android,352306
2024-01-04,Edge,Windows,247990
2024-01-04,Chrome,Macintosh,164644
2024-01-04,Safari,Macintosh,139263
2024-01-04,Chrome,iOS,132838
2024-01-04,Safari (in-app),iOS,95457
2024-01-04,Chrome,Linux,49739
2024-01-04,Samsung Internet,Android,42113
2024-01-04,Firefox,Windows,34590
2024-01-04,Android Webview,Android,24818
2024-01-04,Chrome,Chrome OS,22916
2024-01-04,(not set),(not set),14304
2024-01-04,Firefox,Macintosh,7982
2024-01-04,Firefox,Linux,4321
2024-01-04,Opera,Windows,3479
2024-01-04,Firefox,Android,2330
2024-01-04,Edge,Android,2317
2024-01-04,Edge,Macintosh,1604
2024-01-04,Opera,Android,1196
2024-01-04,Mozilla Compatible Agent,Macintosh,965
2024-01-04,Amazon Silk,Android,873
2024-01-04,Whale Browser,Android,797
2024-01-04,(not set),iOS,694
2024-01-04,Samsung Internet,Linux,685
2024-01-04,Internet Explorer,Windows,602
2024-01-04,Whale Browser,Windows,547
2024-01-04,Opera,Macintosh,337
2024-01-04,Mozilla Compatible Agent,(not set),276
2024-01-04,YaBrowser,Windows,236
2024-01-04,UC Browser,Android,146
2024-01-04,(not set),Windows,125
2024-01-04,Android Runtime,Android,121
2024-01-04,Edge,Linux,114
2024-01-03,Safari,iOS,793079
2024-01-03,Chrome,Windows,717032
2024-01-03,Chrome,Android,362444
2024-01-03,Edge,Windows,258023
2024-01-03,Chrome,Macintosh,167280
2024-01-03,Safari,Macintosh,144904
2024-01-03,Chrome,iOS,130619
2024-01-03,Safari (in-app),iOS,93891
2024-01-03,Chrome,Linux,51948
2024-01-03,Samsung Internet,Android,44443
2024-01-03,Firefox,Windows,33168
2024-01-03,Android Webview,Android,25732
2024-01-03,Chrome,Chrome OS,20815
2024-01-03,(not set),(not set),14215
2024-01-03,Firefox,Macintosh,8010
2024-01-03,Firefox,Linux,3598
2024-01-03,Opera,Windows,3395
2024-01-03,Firefox,Android,2466
2024-01-03,Edge,Android,2364
2024-01-03,Edge,Macintosh,1674
2024-01-03,Opera,Android,1215
2024-01-03,Amazon Silk,Android,963
2024-01-03,Mozilla Compatible Agent,Macintosh,960
2024-01-03,Whale Browser,Android,874
2024-01-03,Samsung Internet,Linux,749
2024-01-03,(not set),iOS,737
2024-01-03,Whale Browser,Windows,591
2024-01-03,Internet Explorer,Windows,430
2024-01-03,Opera,Macintosh,332
2024-01-03,YaBrowser,Windows,209
2024-01-03,UC Browser,Android,153
2024-01-03,Edge,Linux,148
2024-01-03,Android Runtime,Android,117
2024-01-02,Safari,iOS,786215
2024-01-02,Chrome,Windows,659527
2024-01-02,Chrome,Android,363500
2024-01-02,Edge,Windows,256335
2024-01-02,Chrome,Macintosh,175166
2024-01-02,Safari,Macintosh,153302
2024-01-02,Chrome,iOS,132229
2024-01-02,Safari (in-app),iOS,94954
2024-01-02,Chrome,Linux,50187
2024-01-02,Samsung Internet,Android,43559
2024-01-02,Firefox,Windows,33311
2024-01-02,Android Webview,Android,24756
2024-01-02,Chrome,Chrome OS,18345
2024-01-02,(not set),(not set),14100
2024-01-02,Firefox,Macintosh,8158
2024-01-02,Firefox,Linux,4322
2024-01-02,Opera,Windows,3423
2024-01-02,Firefox,Android,2421
2024-01-02,Edge,Android,2363
2024-01-02,Edge,Macintosh,1705
2024-01-02,Opera,Android,1218
2024-01-02,Amazon Silk,Android,966
2024-01-02,Mozilla Compatible Agent,Macintosh,912
2024-01-02,Whale Browser,Android,853
2024-01-02,Samsung Internet,Linux,736
2024-01-02,(not set),iOS,710
2024-01-02,Whale Browser,Windows,646
2024-01-02,Internet Explorer,Windows,387
2024-01-02,Opera,Macintosh,324
2024-01-02,YaBrowser,Windows,215
2024-01-02,Edge,Linux,131
2024-01-02,UC Browser,Android,131
2024-01-01,Safari,iOS,537009
2024-01-01,Chrome,Android,249086
2024-01-01,Chrome,Windows,192672
2024-01-01,Chrome,iOS,93211
2024-01-01,Safari,Macintosh,88173
2024-01-01,Chrome,Macintosh,76972
2024-01-01,Edge,Windows,70371
2024-01-01,Safari (in-app),iOS,67147
2024-01-01,Chrome,Linux,45917
2024-01-01,Samsung Internet,Android,28939
2024-01-01,Android Webview,Android,18141
2024-01-01,(not set),(not set),13434
2024-01-01,Firefox,Windows,12817
2024-01-01,Chrome,Chrome OS,8575
2024-01-01,Firefox,Macintosh,4003
2024-01-01,Firefox,Linux,3320
2024-01-01,Firefox,Android,1867
2024-01-01,Opera,Windows,1860
2024-01-01,Edge,Android,1632
2024-01-01,Opera,Android,984
2024-01-01,Amazon Silk,Android,804
2024-01-01,Whale Browser,Android,676
2024-01-01,Mozilla Compatible Agent,Macintosh,674
2024-01-01,Edge,Macintosh,653
2024-01-01,(not set),iOS,613
2024-01-01,Samsung Internet,Linux,568
2024-01-01,Whale Browser,Windows,403
2024-01-01,Internet Explorer,Windows,237
2024-01-01,Opera,Macintosh,177
2024-01-01,YaBrowser,Windows,133
2024-01-01,UC Browser,Android,109
2023-12-31,Safari,iOS,430830
2023-12-31,Chrome,Android,192600
2023-12-31,Chrome,Windows,139235
2023-12-31,Chrome,iOS,76851
2023-12-31,Safari,Macintosh,65688
2023-12-31,Edge,Windows,52171
2023-12-31,Chrome,Macintosh,52145
2023-12-31,Safari (in-app),iOS,45491
2023-12-31,Chrome,Linux,44407
2023-12-31,Samsung Internet,Android,24258
2023-12-31,Android Webview,Android,13769
2023-12-31,(not set),(not set),13615
2023-12-31,Firefox,Windows,9454
2023-12-31,Chrome,Chrome OS,6329
2023-12-31,Firefox,Macintosh,2741
2023-12-31,Firefox,Linux,2277
2023-12-31,Firefox,Android,1477
2023-12-31,Opera,Windows,1404
