date,screen_resolution,visits
2024-01-21,375x812,22460
2024-01-21,393x852,20858
2024-01-21,412x915,18650
2024-01-21,1280x720,15254
2024-01-21,834x1112,14634
2024-01-21,360x800,12740
2024-01-21,375x667,12220
2024-01-21,360x780,11053
2024-01-21,1600x900,10038
2024-01-21,810x1080,8816
2024-01-21,1280x1024,7960
2024-01-21,384x824,7828
2024-01-21,320x693,7388
2024-01-21,768x1024,7055
2024-01-21,412x892,6655
2024-01-21,385x854,6154
2024-01-21,412x883,6020
2024-01-21,1024x768,5931
2024-01-21,1280x800,5769
2024-01-21,2560x1440,5578
2024-01-21,384x857,5089
2024-01-21,384x854,5060
2024-01-21,384x832,5044
2024-01-21,800x600,4801
2024-01-21,1024x1366,4659
2024-01-21,320x712,4261
2024-01-21,820x1180,3805
2024-01-21,414x736,3428
2024-01-21,412x869,3407
2024-01-21,1680x1050,3377
2024-01-21,800x1280,3029
2024-01-21,320x568,2742
2024-01-21,432x960,2692
2024-01-21,834x1194,2690
2024-01-21,360x772,2658
2024-01-21,1536x1024,2538
2024-01-21,360x760,2385
2024-01-21,320x694,2269
2024-01-21,1470x956,2059
2024-01-21,412x846,1920
2024-01-21,360x740,1875
2024-01-21,601x962,1671
2024-01-21,339x753,1623
2024-01-21,360x880,1612
2024-01-21,1536x960,1602
2024-01-21,1512x982,1592
2024-01-21,432x984,1584
2024-01-21,2048x1152,1577
2024-01-21,1920x1200,1558
2024-01-21,385x824,1365
2024-01-21,345x883,1341
2024-01-21,1368x912,1340
2024-01-21,534x854,1183
2024-01-21,2240x1260,1169
2024-01-21,360x640,1167
2024-01-21,1728x1117,1166
2024-01-21,360x720,1160
2024-01-21,1280x960,1108
2024-01-21,3440x1440,1068
2024-01-21,320x687,1009
2024-01-20,1920x1080,107324
2024-01-20,390x844,64165
2024-01-20,428x926,39179
2024-01-20,430x932,33919
2024-01-20,1440x900,28010
2024-01-20,1366x768,25489
2024-01-20,414x896,24981
2024-01-20,1536x864,24304
2024-01-20,375x812,24232
2024-01-20,393x852,21987
2024-01-20,412x915,18154
2024-01-20,1280x720,15091
2024-01-20,834x1112,14473
2024-01-20,360x800,13014
2024-01-20,375x667,11942
2024-01-20,360x780,11365
2024-01-20,1600x900,10730
2024-01-20,810x1080,9308
2024-01-20,384x824,8649
2024-01-20,1280x1024,8430
2024-01-20,320x693,7488
2024-01-20,768x1024,7367
2024-01-20,1024x768,7285
2024-01-20,412x892,6888
2024-01-20,412x883,6475
2024-01-20,385x854,6236
2024-01-20,2560x1440,5670
2024-01-20,1280x800,5668
2024-01-20,384x854,5500
2024-01-20,384x832,5304
2024-01-20,800x600,5236
2024-01-20,384x857,5224
2024-01-20,1024x1366,4882
2024-01-20,320x712,4181
2024-01-20,820x1180,3993
2024-01-20,414x736,3584
2024-01-20,412x869,3458
2024-01-20,1680x1050,3349
2024-01-20,800x1280,3046
2024-01-20,320x568,2812
2024-01-20,360x772,2767
2024-01-20,834x1194,2753
2024-01-20,432x960,2642
2024-01-20,1536x1024,2537
2024-01-20,360x760,2354
2024-01-20,320x694,2212
2024-01-20,360x740,2068
2024-01-20,412x846,2058
2024-01-20,1470x956,1878
2024-01-20,432x984,1680
2024-01-20,360x880,1651
2024-01-20,339x753,1612
2024-01-20,1536x960,1598
2024-01-20,2048x1152,1542
2024-01-20,1920x1200,1513
2024-01-20,1512x982,1482
2024-01-20,385x824,1480
2024-01-20,345x883,1478
2024-01-20,601x962,1453
2024-01-20,1280x960,1432
2024-01-20,2240x1260,1245
2024-01-20,1368x912,1177
2024-01-20,360x720,1148
2024-01-20,360x640,1147
2024-01-20,534x854,1145
2024-01-20,1728x1117,1144
2024-01-20,691x829,1052
2024-01-20,320x687,1045
2024-01-20,339x735,1022
2024-01-20,3440x1440,1022
2024-01-19,1920x1080,272375
2024-01-19,390x844,98109
2024-01-19,428x926,58966
2024-01-19,1280x960,53315
2024-01-19,430x932,52755
2024-01-19,1536x864,52073
2024-01-19,1440x900,45546
2024-01-19,1280x720,43649
2024-01-19,1366x768,42244
2024-01-19,414x896,37777
2024-01-19,375x812,36148
2024-01-19,393x852,33645
2024-01-19,412x915,25788
2024-01-19,1600x900,21309
2024-01-19,360x800,19142
2024-01-19,375x667,17767
2024-01-19,360x780,17629
2024-01-19,834x1112,14926
2024-01-19,2560x1440,13986
2024-01-19,384x824,13679
2024-01-19,810x1080,13363
2024-01-19,1280x1024,12958
2024-01-19,320x693,11266
2024-01-19,412x883,10179
2024-01-19,412x892,10006
2024-01-19,1280x800,9649
2024-01-19,768x1024,9590
2024-01-19,1680x1050,9566
2024-01-19,385x854,8681
2024-01-19,1024x768,8333
2024-01-19,384x854,8127
2024-01-19,384x832,7971
2024-01-19,1024x1366,7001
2024-01-19,384x857,6931
2024-01-19,800x600,6832
2024-01-19,1920x1200,6310
2024-01-19,320x712,6251
2024-01-19,820x1180,5672
2024-01-19,412x869,5486
2024-01-19,414x736,4749
2024-01-19,360x772,4470
2024-01-19,320x568,4132
2024-01-19,432x960,3888
2024-01-19,834x1194,3772
2024-01-19,360x760,3607
2024-01-19,2048x1152,3387
2024-01-19,1470x956,3369
2024-01-19,320x694,3369
2024-01-19,3440x1440,3263
2024-01-19,1536x960,3234
2024-01-19,800x1280,3154
2024-01-19,1536x1024,2957
2024-01-19,412x846,2926
2024-01-19,1512x982,2829
2024-01-19,360x740,2801
2024-01-19,360x880,2786
2024-01-19,432x984,2448
2024-01-19,339x753,2361
2024-01-19,1368x912,2345
2024-01-19,345x883,2338
2024-01-19,385x824,2328
2024-01-19,2560x1080,2326
2024-01-19,2240x1260,2223
2024-01-19,1728x1117,2118
2024-01-19,1360x768,1821
2024-01-19,1792x1120,1794
2024-01-19,601x962,1675
2024-01-19,320x687,1577
2024-01-19,360x720,1570
2024-01-19,360x640,1557
2024-01-19,339x735,1507
2024-01-19,691x829,1446
2024-01-19,412x938,1323
2024-01-19,1707x1067,1266
2024-01-19,347x772,1258
2024-01-19,1504x1003,1205
2024-01-19,1080x1920,1196
2024-01-19,534x854,1188
2024-01-19,1440x960,1175
2024-01-19,320x640,1162
2024-01-19,1707x960,1084
2024-01-19,1710x1107,1013
2024-01-18,1920x1080,316610
2024-01-18,390x844,115460
2024-01-18,1280x960,73005
2024-01-18,428x926,69686
2024-01-18,430x932,61803
2024-01-18,1536x864,57784
2024-01-18,1440x900,51797
2024-01-18,1280x720,50918
2024-01-18,1366x768,47759
2024-01-18,414x896,43429
2024-01-18,375x812,42052
2024-01-18,393x852,38992
2024-01-18,412x915,29440
2024-01-18,1600x900,24557
2024-01-18,360x800,22102
2024-01-18,375x667,20752
2024-01-18,360x780,20107
2024-01-18,2560x1440,16418
2024-01-18,810x1080,16055
2024-01-18,834x1112,15746
2024-01-18,384x824,15506
2024-01-18,320x693,13849
2024-01-18,1280x1024,13715
2024-01-18,412x883,12020
2024-01-18,412x892,12011
2024-01-18,768x1024,11570
2024-01-18,1680x1050,11447
2024-01-18,1280x800,10976
2024-01-18,385x854,9748
2024-01-18,384x832,9703
2024-01-18,384x854,9696
2024-01-18,1024x768,8227
2024-01-18,1920x1200,8141
2024-01-18,384x857,8092
2024-01-18,1024x1366,7997
2024-01-18,320x712,7255
2024-01-18,800x600,6959
2024-01-18,820x1180,6873
2024-01-18,412x869,5950
2024-01-18,414x736,5630
2024-01-18,360x772,5071
2024-01-18,320x568,4908
2024-01-18,834x1194,4682
2024-01-18,432x960,4317
2024-01-18,2048x1152,4157
2024-01-18,3440x1440,4104
2024-01-18,360x760,3992
2024-01-18,1470x956,3877
2024-01-18,1536x960,3873
2024-01-18,320x694,3808
2024-01-18,412x846,3481
2024-01-18,360x740,3420
2024-01-18,800x1280,3388
2024-01-18,360x880,3268
2024-01-18,1512x982,3253
2024-01-18,1536x1024,3180
2024-01-18,339x753,2801
2024-01-18,345x883,2777
2024-01-18,432x984,2747
2024-01-18,2560x1080,2711
2024-01-18,385x824,2676
2024-01-18,1368x912,2635
2024-01-18,2240x1260,2538
2024-01-18,1728x1117,2518
2024-01-18,1360x768,1974
2024-01-18,360x640,1906
2024-01-18,1792x1120,1892
2024-01-18,691x829,1801
2024-01-18,320x687,1772
2024-01-18,360x720,1764
2024-01-18,601x962,1715
2024-01-18,339x735,1681
2024-01-18,1707x1067,1534
2024-01-18,1080x1920,1486
2024-01-18,347x772,1444
2024-01-18,1504x1003,1311
2024-01-18,412x938,1309
2024-01-18,320x640,1307
2024-01-18,1440x960,1293
2024-01-18,1710x1107,1289
2024-01-18,1707x960,1207
2024-01-18,339x727,1148
2024-01-18,320x676,1143
2024-01-18,534x854,1107
2024-01-18,377x837,1105
2024-01-18,360x820,1056
2024-01-18,360x803,1037
2024-01-18,320x658,1012
2024-01-18,448x998,1011
2024-01-18,1098x618,1010
2024-01-17,1920x1080,298235
2024-01-17,390x844,108210
2024-01-17,1280x960,106244
2024-01-17,428x926,67117
2024-01-17,430x932,59595
2024-01-17,1536x864,58889
2024-01-17,1440x900,53437
2024-01-17,1366x768,48754
2024-01-17,1280x720,48152
2024-01-17,414x896,41475
2024-01-17,375x812,39852
2024-01-17,393x852,37697
2024-01-17,412x915,28064
2024-01-17,1600x900,24374
2024-01-17,360x800,20907
2024-01-17,360x780,20037
2024-01-17,375x667,19521
2024-01-17,2560x1440,16195
2024-01-17,810x1080,15521
2024-01-17,384x824,15352
2024-01-17,834x1112,14674
2024-01-17,320x693,12889
2024-01-17,1280x1024,12834
2024-01-17,412x892,11542
2024-01-17,412x883,11414
2024-01-17,1680x1050,11370
2024-01-17,768x1024,11043
2024-01-17,1280x800,10655
2024-01-17,385x854,9494
2024-01-17,384x854,9260
2024-01-17,384x832,9149
2024-01-17,1024x1366,7934
2024-01-17,1920x1200,7924
2024-01-17,1024x768,7704
2024-01-17,384x857,7666
2024-01-17,320x712,6830
2024-01-17,800x600,6396
2024-01-17,820x1180,6174
2024-01-17,412x869,6028
2024-01-17,414x736,5419
2024-01-17,360x772,4990
2024-01-17,320x568,4602
2024-01-17,834x1194,4599
2024-01-17,432x960,4299
2024-01-17,1536x960,4111
2024-01-17,1470x956,3973
2024-01-17,2048x1152,3926
2024-01-17,3440x1440,3920
2024-01-17,360x760,3852
2024-01-17,320x694,3657
2024-01-17,1512x982,3390
2024-01-17,412x846,3350
2024-01-17,800x1280,3281
2024-01-17,1536x1024,3177
2024-01-17,360x740,3159
2024-01-17,360x880,3034
2024-01-17,2560x1080,2797
2024-01-17,432x984,2785
2024-01-17,1368x912,2763
2024-01-17,385x824,2639
2024-01-17,345x883,2609
2024-01-17,339x753,2575
2024-01-17,2240x1260,2558
2024-01-17,1728x1117,2503
2024-01-17,1792x1120,1968
2024-01-17,1360x768,1940
2024-01-17,320x687,1859
2024-01-17,360x640,1820
2024-01-17,601x962,1781
2024-01-17,360x720,1760
2024-01-17,339x735,1717
2024-01-17,691x829,1716
2024-01-17,1707x1067,1502
2024-01-17,1080x1920,1395
2024-01-17,1504x1003,1393
2024-01-17,412x938,1336
2024-01-17,1440x960,1334
2024-01-17,534x854,1334
2024-01-17,347x772,1306
2024-01-17,1707x960,1283
2024-01-17,1710x1107,1273
2024-01-17,320x640,1251
2024-01-17,320x676,1143
2024-01-17,339x727,1118
2024-01-17,377x837,1056
2024-01-17,448x998,1045
2024-01-17,1098x618,1014
2024-01-17,376x835,1003
2024-01-16,1920x1080,303894
2024-01-16,390x844,107119
2024-01-16,1280x960,64944
2024-01-16,428x926,64782
2024-01-16,1536x864,60773
2024-01-16,430x932,57554
2024-01-16,1440x900,52066
2024-01-16,1280x720,49073
2024-01-16,1366x768,47967
2024-01-16,414x896,40269
2024-01-16,375x812,37969
2024-01-16,393x852,36218
2024-01-16,412x915,28673
2024-01-16,1600x900,24457
2024-01-16,360x800,20502
2024-01-16,360x780,19147
2024-01-16,375x667,18910
2024-01-16,2560x1440,16171
2024-01-16,834x1112,15040
2024-01-16,810x1080,14858
2024-01-16,384x824,14828
2024-01-16,1280x1024,12791
2024-01-16,320x693,12390
2024-01-16,412x892,11412
2024-01-16,1280x800,11275
2024-01-16,768x1024,11004
2024-01-16,412x883,10956
2024-01-16,1680x1050,10776
2024-01-16,385x854,9457
2024-01-16,384x854,9089
2024-01-16,384x832,8584
2024-01-16,1024x1366,7861
2024-01-16,384x857,7774
2024-01-16,1920x1200,7199
2024-01-16,320x712,6793
2024-01-16,1024x768,6403
2024-01-16,820x1180,6157
2024-01-16,412x869,5749
2024-01-16,414x736,5004
2024-01-16,360x772,4770
2024-01-16,320x568,4726
2024-01-16,834x1194,4503
2024-01-16,432x960,4090
2024-01-16,3440x1440,4070
2024-01-16,800x600,4057
2024-01-16,2048x1152,3928
2024-01-16,1536x960,3906
2024-01-16,320x694,3797
2024-01-16,1470x956,3775
2024-01-16,360x760,3688
2024-01-16,1512x982,3380
2024-01-16,1536x1024,3146
2024-01-16,412x846,3111
2024-01-16,360x740,3091
2024-01-16,2560x1080,3057
2024-01-16,800x1280,2951
2024-01-16,360x880,2949
2024-01-16,1368x912,2891
2024-01-16,432x984,2706
2024-01-16,2240x1260,2572
2024-01-16,1728x1117,2498
2024-01-16,339x753,2495
2024-01-16,345x883,2461
2024-01-16,385x824,2428
2024-01-16,1792x1120,1991
2024-01-16,1360x768,1973
2024-01-16,601x962,1854
2024-01-16,320x687,1771
2024-01-16,360x640,1751
2024-01-16,360x720,1651
2024-01-16,691x829,1648
2024-01-16,339x735,1596
2024-01-16,1707x1067,1475
2024-01-16,1504x1003,1430
2024-01-16,1440x960,1397
2024-01-16,1080x1920,1386
2024-01-16,347x772,1382
2024-01-16,534x854,1343
2024-01-16,412x938,1316
2024-01-16,320x640,1270
2024-01-16,1710x1107,1245
2024-01-16,1707x960,1230
2024-01-16,320x676,1157
2024-01-16,377x837,1121
2024-01-16,1098x618,1087
2024-01-16,360x803,1020
2024-01-16,1093x615,1009
2024-01-16,448x998,1002
2024-01-15,1920x1080,148378
2024-01-15,390x844,71749
2024-01-15,428x926,44190
2024-01-15,430x932,37877
2024-01-15,1536x864,36422
2024-01-15,1440x900,34938
2024-01-15,1366x768,33725
2024-01-15,414x896,28871
2024-01-15,375x812,27682
2024-01-15,393x852,25229
2024-01-15,1280x720,22362
2024-01-15,412x915,21662
2024-01-15,360x800,15306
2024-01-15,1600x900,15194
2024-01-15,834x1112,14377
2024-01-15,360x780,13923
2024-01-15,375x667,13797
2024-01-15,1280x960,10561
2024-01-15,810x1080,10499
2024-01-15,384x824,10247
2024-01-15,768x1024,8931
2024-01-15,1280x1024,8826
2024-01-15,2560x1440,8648
2024-01-15,320x693,8618
2024-01-15,412x892,8051
2024-01-15,385x854,7570
2024-01-15,412x883,7557
2024-01-15,1280x800,7185
2024-01-15,384x832,6600
2024-01-15,384x854,6512
2024-01-15,384x857,6444
2024-01-15,800x600,6250
2024-01-15,1024x1366,5542
2024-01-15,320x712,5511
2024-01-15,1680x1050,5280
2024-01-15,1024x768,5203
2024-01-15,820x1180,4395
2024-01-15,412x869,4387
2024-01-15,414x736,3881
2024-01-15,320x568,3494
2024-01-15,360x772,3334
2024-01-15,432x960,3109
2024-01-15,834x1194,3067
2024-01-15,360x760,3007
2024-01-15,320x694,2912
2024-01-15,800x1280,2896
2024-01-15,1920x1200,2879
2024-01-15,1536x1024,2825
2024-01-15,1470x956,2623
2024-01-15,1536x960,2413
2024-01-15,360x740,2406
2024-01-15,412x846,2400
2024-01-15,2048x1152,2397
2024-01-15,360x880,2134
2024-01-15,1512x982,2128
2024-01-15,432x984,2076
2024-01-15,339x753,2056
2024-01-15,1368x912,1716
2024-01-15,601x962,1699
2024-01-15,3440x1440,1698
2024-01-15,385x824,1651
2024-01-15,345x883,1636
2024-01-15,2240x1260,1628
2024-01-15,1728x1117,1532
2024-01-15,360x640,1470
2024-01-15,534x854,1388
2024-01-15,1360x768,1344
2024-01-15,2560x1080,1344
2024-01-15,360x720,1306
2024-01-15,339x735,1300
2024-01-15,1792x1120,1262
2024-01-15,320x687,1206
2024-01-15,347x772,1125
2024-01-15,691x829,1119
2024-01-15,320x640,1103
2024-01-15,1707x1067,1036
2024-01-14,1920x1080,96247
2024-01-14,390x844,56963
2024-01-14,428x926,32967
2024-01-14,430x932,28279
2024-01-14,1440x900,26336
2024-01-14,1366x768,21958
2024-01-14,414x896,21877
2024-01-14,1536x864,20458
2024-01-14,375x812,20377
2024-01-14,393x852,18877
2024-01-14,412x915,16508
2024-01-14,834x1112,14009
2024-01-14,1280x720,13718
2024-01-14,360x800,11207
2024-01-14,375x667,10733
2024-01-14,360x780,9986
2024-01-14,1600x900,8931
2024-01-14,810x1080,8276
2024-01-14,384x824,7278
2024-01-14,1280x1024,7277
2024-01-14,768x1024,6468
2024-01-14,320x693,6257
2024-01-14,412x892,5912
2024-01-14,385x854,5722
2024-01-14,800x600,5448
2024-01-14,412x883,5408
2024-01-14,1280x800,4925
2024-01-14,384x854,4819
2024-01-14,1024x768,4816
2024-01-14,2560x1440,4808
2024-01-14,384x857,4633
2024-01-14,384x832,4535
2024-01-14,1024x1366,4290
2024-01-14,320x712,3855
2024-01-14,820x1180,3714
2024-01-14,412x869,3082
2024-01-14,414x736,2975
2024-01-14,1680x1050,2855
2024-01-14,1536x1024,2636
2024-01-14,320x568,2543
2024-01-14,834x1194,2499
2024-01-14,360x772,2407
2024-01-14,432x960,2360
2024-01-14,800x1280,2343
2024-01-14,360x760,2207
2024-01-14,320x694,2002
2024-01-14,412x846,1757
2024-01-14,360x740,1694
2024-01-14,1470x956,1678
2024-01-14,432x984,1561
2024-01-14,360x880,1531
2024-01-14,1280x960,1459
2024-01-14,339x753,1414
2024-01-14,1536x960,1371
2024-01-14,1512x982,1333
2024-01-14,601x962,1300
2024-01-14,2048x1152,1292
2024-01-14,1368x912,1160
2024-01-14,345x883,1145
2024-01-14,385x824,1138
2024-01-14,360x640,1119
2024-01-14,360x720,1084
2024-01-14,534x854,1076
2024-01-14,1728x1117,1061
2024-01-14,1920x1200,1041
2024-01-13,1920x1080,104692
2024-01-13,390x844,56095
2024-01-13,428x926,34495
2024-01-13,430x932,29961
2024-01-13,1440x900,26569
2024-01-13,1366x768,22974
2024-01-13,414x896,22180
2024-01-13,1536x864,21883
2024-01-13,375x812,21069
2024-01-13,393x852,19199
2024-01-13,412x915,17291
2024-01-13,834x1112,14178
2024-01-13,1280x720,13879
2024-01-13,360x800,12078
2024-01-13,375x667,11075
2024-01-13,360x780,10907
2024-01-13,1600x900,9767
2024-01-13,810x1080,8580
2024-01-13,384x824,7691
2024-01-13,1280x1024,7368
2024-01-13,768x1024,7071
2024-01-13,320x693,6661
2024-01-13,412x892,6369
2024-01-13,412x883,6024
2024-01-13,385x854,5992
2024-01-13,800x600,5604
2024-01-13,2560x1440,5154
2024-01-13,384x854,5130
2024-01-13,1024x768,5125
2024-01-13,384x857,5001
2024-01-13,1280x800,4976
2024-01-13,384x832,4934
2024-01-13,1024x1366,4286
2024-01-13,320x712,3875
2024-01-13,820x1180,3782
2024-01-13,412x869,3453
2024-01-13,1680x1050,3086
2024-01-13,414x736,3036
2024-01-13,320x568,2613
2024-01-13,1536x1024,2607
2024-01-13,360x772,2602
2024-01-13,834x1194,2513
2024-01-13,800x1280,2496
2024-01-13,432x960,2476
2024-01-13,360x760,2288
2024-01-13,320x694,2124
2024-01-13,360x740,1876
2024-01-13,412x846,1854
2024-01-13,1470x956,1734
2024-01-13,360x880,1629
2024-01-13,432x984,1611
2024-01-13,1536x960,1474
2024-01-13,339x753,1419
2024-01-13,1512x982,1389
2024-01-13,2048x1152,1384
2024-01-13,601x962,1367
2024-01-13,345x883,1311
2024-01-13,385x824,1273
2024-01-13,360x640,1165
2024-01-13,1920x1200,1160
2024-01-13,534x854,1157
2024-01-13,360x720,1139
2024-01-13,2240x1260,1078
2024-01-13,1368x912,1033
2024-01-13,1728x1117,1012
2024-01-12,1920x1080,255298
2024-01-12,390x844,88921
2024-01-12,428x926,55199
2024-01-12,1536x864,49205
2024-01-12,430x932,48076
2024-01-12,1440x900,43272
2024-01-12,1366x768,40797
2024-01-12,1280x720,39759
2024-01-12,375x812,34215
2024-01-12,414x896,34206
2024-01-12,393x852,31686
2024-01-12,412x915,24978
2024-01-12,1600x900,20814
2024-01-12,360x800,18530
2024-01-12,360x780,17191
2024-01-12,375x667,16363
2024-01-12,1024x768,15734
2024-01-12,834x1112,15172
2024-01-12,1280x960,13776
2024-01-12,810x1080,13220
2024-01-12,384x824,13058
2024-01-12,2560x1440,12700
2024-01-12,1280x1024,11431
2024-01-12,320x693,10544
2024-01-12,412x892,10353
2024-01-12,412x883,9957
2024-01-12,768x1024,9661
2024-01-12,1280x800,8908
2024-01-12,385x854,8730
2024-01-12,1680x1050,8693
2024-01-12,384x854,8270
2024-01-12,384x832,7995
2024-01-12,384x857,7044
2024-01-12,1024x1366,6556
2024-01-12,800x600,6187
2024-01-12,320x712,5884
2024-01-12,1920x1200,5807
2024-01-12,820x1180,5435
2024-01-12,412x869,5405
2024-01-12,414x736,4404
2024-01-12,360x772,4315
2024-01-12,320x568,4070
2024-01-12,834x1194,3799
2024-01-12,432x960,3704
2024-01-12,360x760,3481
2024-01-12,320x694,3261
2024-01-12,2048x1152,3204
2024-01-12,1536x960,3085
2024-01-12,800x1280,3044
2024-01-12,412x846,3007
2024-01-12,1536x1024,2994
2024-01-12,360x740,2965
2024-01-12,1470x956,2918
2024-01-12,3440x1440,2829
2024-01-12,1512x982,2652
2024-01-12,360x880,2618
2024-01-12,432x984,2544
2024-01-12,339x753,2378
2024-01-12,1368x912,2304
2024-01-12,385x824,2283
2024-01-12,345x883,2228
2024-01-12,2560x1080,2190
2024-01-12,2240x1260,2152
2024-01-12,1728x1117,2054
2024-01-12,360x640,1706
2024-01-12,1792x1120,1626
2024-01-12,1360x768,1625
2024-01-12,360x720,1591
2024-01-12,601x962,1572
2024-01-12,320x687,1561
2024-01-12,691x829,1459
2024-01-12,339x735,1364
2024-01-12,320x640,1297
2024-01-12,347x772,1233
2024-01-12,1707x1067,1221
2024-01-12,412x938,1205
2024-01-12,1080x1920,1171
2024-01-12,534x854,1168
2024-01-12,1504x1003,1110
2024-01-12,1220x1280,1007
2024-01-12,1710x1107,1005
2024-01-12,1440x960,1004
2024-01-11,1920x1080,297718
2024-01-11,390x844,108741
2024-01-11,428x926,67328
2024-01-11,1536x864,54483
2024-01-11,430x932,54414
2024-01-11,1440x900,49180
2024-01-11,1280x720,46451
2024-01-11,1366x768,44914
2024-01-11,375x812,40757
2024-01-11,414x896,40582
2024-01-11,393x852,36193
2024-01-11,412x915,28187
2024-01-11,1600x900,23250
2024-01-11,360x800,21334
2024-01-11,360x780,19538
2024-01-11,375x667,19334
2024-01-11,834x1112,16151
2024-01-11,2560x1440,15189
2024-01-11,384x824,15042
2024-01-11,810x1080,14608
2024-01-11,320x693,13096
2024-01-11,1280x1024,12483
2024-01-11,412x883,11437
2024-01-11,768x1024,11382
2024-01-11,1680x1050,11048
2024-01-11,412x892,10902
2024-01-11,1280x800,10299
2024-01-11,385x854,9743
2024-01-11,384x854,9535
2024-01-11,384x832,8941
2024-01-11,1920x1200,7815
2024-01-11,1024x1366,7561
2024-01-11,384x857,7495
2024-01-11,1280x960,7294
2024-01-11,320x712,6854
2024-01-11,800x600,6371
2024-01-11,820x1180,6169
2024-01-11,412x869,6073
2024-01-11,1024x768,5482
2024-01-11,414x736,5256
2024-01-11,360x772,4960
2024-01-11,320x568,4688
2024-01-11,834x1194,4395
2024-01-11,432x960,4270
2024-01-11,3440x1440,3858
2024-01-11,320x694,3854
2024-01-11,360x760,3834
2024-01-11,2048x1152,3799
2024-01-11,1536x960,3605
2024-01-11,1470x956,3462
2024-01-11,412x846,3394
2024-01-11,360x740,3325
2024-01-11,1512x982,3095
2024-01-11,800x1280,3057
2024-01-11,1536x1024,3029
2024-01-11,360x880,2922
2024-01-11,432x984,2746
2024-01-11,385x824,2654
2024-01-11,2560x1080,2650
2024-01-11,1368x912,2597
2024-01-11,339x753,2585
2024-01-11,345x883,2547
2024-01-11,2240x1260,2504
2024-01-11,1728x1117,2203
2024-01-11,1360x768,1988
2024-01-11,1792x1120,1958
2024-01-11,360x640,1882
2024-01-11,320x687,1842
2024-01-11,360x720,1749
2024-01-11,339x735,1599
2024-01-11,691x829,1598
2024-01-11,601x962,1589
2024-01-11,1080x1920,1432
2024-01-11,412x938,1402
2024-01-11,320x640,1394
2024-01-11,347x772,1363
2024-01-11,1504x1003,1297
2024-01-11,534x854,1262
2024-01-11,1707x1067,1260
2024-01-11,1707x960,1190
2024-01-11,377x837,1143
2024-01-11,1440x960,1135
2024-01-11,320x676,1115
2024-01-11,1710x1107,1111
2024-01-11,448x998,1055
2024-01-11,339x727,1052
2024-01-11,360x803,1027
2024-01-11,320x658,1020
2024-01-11,360x820,1016
2024-01-10,1920x1080,299949
2024-01-10,390x844,112410
2024-01-10,428x926,69672
2024-01-10,430x932,60880
2024-01-10,1536x864,59936
2024-01-10,1440x900,50615
2024-01-10,1366x768,48316
2024-01-10,1280x720,46191
2024-01-10,414x896,42192
2024-01-10,375x812,40532
2024-01-10,393x852,38152
2024-01-10,412x915,30773
2024-01-10,1600x900,23944
2024-01-10,360x800,21338
2024-01-10,360x780,20075
2024-01-10,375x667,19372
2024-01-10,384x824,15770
2024-01-10,2560x1440,15733
2024-01-10,810x1080,15269
2024-01-10,834x1112,15084
2024-01-10,1280x1024,12878
2024-01-10,320x693,12559
2024-01-10,412x883,11955
2024-01-10,412x892,11847
2024-01-10,1680x1050,11627
2024-01-10,768x1024,11114
2024-01-10,1280x800,10592
2024-01-10,1280x960,10112
2024-01-10,384x854,9444
2024-01-10,385x854,9402
2024-01-10,384x832,8900
2024-01-10,384x857,8209
2024-01-10,1920x1200,7909
2024-01-10,1024x1366,7797
2024-01-10,320x712,6828
2024-01-10,800x600,6614
2024-01-10,820x1180,6265
2024-01-10,412x869,6144
2024-01-10,414x736,5475
2024-01-10,1024x768,5393
2024-01-10,360x772,5115
2024-01-10,320x568,4670
2024-01-10,834x1194,4557
2024-01-10,432x960,4312
2024-01-10,360x760,4030
2024-01-10,2048x1152,3930
2024-01-10,1536x960,3879
2024-01-10,3440x1440,3879
2024-01-10,320x694,3728
2024-01-10,1470x956,3616
2024-01-10,360x740,3277
2024-01-10,412x846,3240
2024-01-10,1536x1024,3182
2024-01-10,1512x982,3165
2024-01-10,800x1280,3086
2024-01-10,360x880,2920
2024-01-10,2560x1080,2815
2024-01-10,1368x912,2790
2024-01-10,432x984,2726
2024-01-10,345x883,2704
2024-01-10,339x753,2621
2024-01-10,385x824,2587
2024-01-10,2240x1260,2533
2024-01-10,1728x1117,2525
2024-01-10,1360x768,2084
2024-01-10,1792x1120,2049
2024-01-10,360x640,1940
2024-01-10,320x687,1812
2024-01-10,360x720,1791
2024-01-10,691x829,1747
2024-01-10,339x735,1627
2024-01-10,601x962,1558
2024-01-10,1710x1107,1547
2024-01-10,1080x1920,1481
2024-01-10,1707x1067,1472
2024-01-10,1504x1003,1381
2024-01-10,347x772,1368
2024-01-10,1440x960,1358
2024-01-10,412x938,1340
2024-01-10,1707x960,1280
2024-01-10,320x640,1258
2024-01-10,339x727,1142
2024-01-10,534x854,1126
2024-01-10,377x837,1113
2024-01-10,360x803,1079
2024-01-10,360x820,1054
2024-01-10,320x676,1038
2024-01-09,1920x1080,301366
2024-01-09,390x844,116245
2024-01-09,428x926,69255
2024-01-09,1536x864,63808
2024-01-09,430x932,61177
2024-01-09,1280x960,57153
2024-01-09,1440x900,53689
2024-01-09,1280x720,52991
2024-01-09,1366x768,52592
2024-01-09,414x896,45422
2024-01-09,375x812,45108
2024-01-09,393x852,39293
2024-01-09,412x915,31109
2024-01-09,1600x900,26121
