date,mobile_device,visits
2024-01-14,M2101K6G,165
2024-01-14,Nexus 5,193
2024-01-14,Pixel 2,205
2024-01-14,RMX3231,139
2024-01-14,Redmi 6A,120
2024-01-14,Redmi Note 8,201
2024-01-14,Redmi Note 8 Pro,237
2024-01-14,Redmi Note 9 Pro,153
2024-01-14,SM-A032F,478
2024-01-14,SM-A032M,155
2024-01-14,SM-A035F,127
2024-01-14,SM-A037F,168
2024-01-14,SM-A037U,195
2024-01-14,SM-A042F,209
2024-01-14,SM-A042M,101
2024-01-14,SM-A045F,121
2024-01-14,SM-A047F,168
2024-01-14,SM-A102U,101
2024-01-14,SM-A105F,144
2024-01-14,SM-A107F,172
2024-01-14,SM-A115F,114
2024-01-14,SM-A125F,329
2024-01-14,SM-A125U,138
2024-01-14,SM-A127F,309
2024-01-14,SM-A127M,102
2024-01-14,SM-A135F,299
2024-01-14,SM-A135M,154
2024-01-14,SM-A136U,171
2024-01-14,SM-A137F,206
2024-01-14,SM-A145F,283
2024-01-14,SM-A145M,124
2024-01-14,SM-A146U,208
2024-01-14,SM-A217F,226
2024-01-14,SM-A217M,152
2024-01-14,SM-A225F,120
2024-01-14,SM-A226B,115
2024-01-14,SM-A235F,211
2024-01-14,SM-A235M,107
2024-01-14,SM-A245F,142
2024-01-14,SM-A315G,120
2024-01-14,SM-A325F,279
2024-01-14,SM-A325M,145
2024-01-14,SM-A326B,277
2024-01-14,SM-A3460,113
2024-01-14,SM-A346M,109
2024-01-14,SM-A505F,109
2024-01-14,SM-A515F,357
2024-01-14,SM-A525F,286
2024-01-14,SM-A528B,302
2024-01-14,SM-A536B,121
2024-01-14,SM-A536E,256
2024-01-14,SM-A536U,111
2024-01-14,SM-A546E,386
2024-01-14,SM-A715F,279
2024-01-14,SM-A736B,143
2024-01-14,SM-G780F,252
2024-01-14,SM-G781B,196
2024-01-14,SM-G781U,293
2024-01-14,SM-G781U1,140
2024-01-14,SM-G900P,182
2024-01-14,SM-G950F,125
2024-01-14,SM-G950U,155
2024-01-14,SM-G955U,132
2024-01-14,SM-G960U,312
2024-01-14,SM-G960U1,109
2024-01-14,SM-G965F,125
2024-01-14,SM-G965U,215
2024-01-14,SM-G970U,209
2024-01-14,SM-G973F,201
2024-01-14,SM-G973U,252
2024-01-14,SM-G973U1,110
2024-01-14,SM-G975F,182
2024-01-14,SM-G975U,203
2024-01-14,SM-G981U,125
2024-01-14,SM-G986U,127
2024-01-14,SM-G990E,188
2024-01-14,SM-G991B,262
2024-01-14,SM-G991U,642
2024-01-14,SM-G996B,124
2024-01-14,SM-G996U,239
2024-01-14,SM-G998B,205
2024-01-14,SM-G998U,448
2024-01-14,SM-G998U1,137
2024-01-14,SM-M315F,113
2024-01-14,SM-N950U,141
2024-01-14,SM-N960U,169
2024-01-14,SM-N975U,160
2024-01-14,SM-N975U1,106
2024-01-14,SM-N981U,124
2024-01-14,SM-N986B,111
2024-01-14,SM-N986U,295
2024-01-14,SM-N986U1,116
2024-01-14,SM-S901B,223
2024-01-14,SM-S901E,134
2024-01-14,SM-S901U,510
2024-01-14,SM-S901U1,108
2024-01-14,SM-S906U,322
2024-01-14,SM-S908B,168
2024-01-14,SM-S908E,329
2024-01-14,SM-S908U,775
2024-01-14,SM-S908U1,294
2024-01-14,SM-S911B,268
2024-01-14,SM-S911U,313
2024-01-14,SM-S916B,150
2024-01-14,SM-S916U,300
2024-01-14,SM-S918B,641
2024-01-14,SM-S918U,690
2024-01-14,SM-S918U1,262
2024-01-14,Safari,231
2024-01-14,X6516,117
2024-01-14,X657,123
2024-01-14,X657B,135
2024-01-14,X669,102
2024-01-14,X688B,101
2024-01-14,iPad,13020
2024-01-14,iPhone,513567
2024-01-14,iPhone 11,904
2024-01-14,iPhone 11 Pro,151
2024-01-14,iPhone 11 Pro Max,273
2024-01-14,iPhone 12,481
2024-01-14,iPhone 12 Pro,298
2024-01-14,iPhone 13,809
2024-01-14,iPhone 13 Pro,428
2024-01-14,iPhone 13 Pro Max,778
2024-01-14,iPhone 14,356
2024-01-14,iPhone 14 Plus,184
2024-01-14,iPhone 14 Pro,413
2024-01-14,iPhone 14 Pro Max,812
2024-01-14,iPhone 7,107
2024-01-14,iPhone 7 Plus,152
2024-01-14,iPhone 8,111
2024-01-14,iPhone 8 Plus,224
2024-01-14,iPhone SE,120
2024-01-14,iPhone SE (2nd generation),168
2024-01-14,iPhone X,184
2024-01-14,iPhone XR,368
2024-01-14,iPhone XS Max,169
2024-01-14,moto g pure,102
2024-01-15,(not set),284145
2024-01-15,2201117TG,111
2024-01-15,22127RK46C,793
2024-01-15,BF6,248
2024-01-15,BF7,146
2024-01-15,Firefox for Android,1880
2024-01-15,HD1900,172
2024-01-15,JLN-AL00,172
2024-01-15,JNY-LX1,228
2024-01-15,KC8,102
2024-01-15,KE5,147
2024-01-15,KFMAWI,171
2024-01-15,KFONWI,153
2024-01-15,KFTRWI,244
2024-01-15,KG5j,147
2024-01-15,KI5k,240
2024-01-15,M2003J15SC,164
2024-01-15,M2004J19C,157
2024-01-15,M2006C3LG,269
2024-01-15,M2006C3LI,135
2024-01-15,M2007J1SC,785
2024-01-15,M2101K6G,179
2024-01-15,Moto E13,116
2024-01-15,NAM-LX9,111
2024-01-15,Nexus 5,150
2024-01-15,PPA-LX2,102
2024-01-15,Pixel 2,205
2024-01-15,Pixel 7,105
2024-01-15,RMX3231,184
2024-01-15,Redmi 6A,112
2024-01-15,Redmi Note 8,227
2024-01-15,Redmi Note 8 Pro,255
2024-01-15,Redmi Note 9 Pro,157
2024-01-15,SM-A032F,573
2024-01-15,SM-A032M,194
2024-01-15,SM-A035F,104
2024-01-15,SM-A037F,202
2024-01-15,SM-A037U,241
2024-01-15,SM-A042F,231
2024-01-15,SM-A042M,129
2024-01-15,SM-A045F,151
2024-01-15,SM-A047F,230
2024-01-15,SM-A102U,114
2024-01-15,SM-A105F,125
2024-01-15,SM-A107F,224
2024-01-15,SM-A107M,101
2024-01-15,SM-A115F,104
2024-01-15,SM-A125F,375
2024-01-15,SM-A125U,230
2024-01-15,SM-A127F,343
2024-01-15,SM-A127M,138
2024-01-15,SM-A135F,315
2024-01-15,SM-A135M,174
2024-01-15,SM-A136U,236
2024-01-15,SM-A137F,200
2024-01-15,SM-A145F,339
2024-01-15,SM-A145M,194
2024-01-15,SM-A146U,243
2024-01-15,SM-A215U,123
2024-01-15,SM-A217F,351
2024-01-15,SM-A217M,209
2024-01-15,SM-A225F,123
2024-01-15,SM-A226B,131
2024-01-15,SM-A235F,256
2024-01-15,SM-A235M,168
2024-01-15,SM-A245F,189
2024-01-15,SM-A245M,117
2024-01-15,SM-A315F,108
2024-01-15,SM-A315G,142
2024-01-15,SM-A325F,301
2024-01-15,SM-A325M,172
2024-01-15,SM-A326B,346
2024-01-15,SM-A3460,116
2024-01-15,SM-A346M,113
2024-01-15,SM-A515F,400
2024-01-15,SM-A525F,258
2024-01-15,SM-A525M,105
2024-01-15,SM-A528B,314
2024-01-15,SM-A536B,162
2024-01-15,SM-A536E,276
2024-01-15,SM-A536U,131
2024-01-15,SM-A546B,148
2024-01-15,SM-A546E,404
2024-01-15,SM-A715F,314
2024-01-15,SM-A736B,184
2024-01-15,SM-F711B,123
2024-01-15,SM-F721B,102
2024-01-15,SM-F731B,130
2024-01-15,SM-F936U,120
2024-01-15,SM-G780F,271
2024-01-15,SM-G781B,219
2024-01-15,SM-G781U,298
2024-01-15,SM-G781U1,151
2024-01-15,SM-G900P,174
2024-01-15,SM-G950F,110
2024-01-15,SM-G950U,199
2024-01-15,SM-G955U,163
2024-01-15,SM-G960F,101
2024-01-15,SM-G960U,348
2024-01-15,SM-G960U1,138
2024-01-15,SM-G965F,134
2024-01-15,SM-G965U,237
2024-01-15,SM-G965U1,117
2024-01-15,SM-G970U,180
2024-01-15,SM-G970U1,104
2024-01-15,SM-G973F,188
2024-01-15,SM-G973U,299
2024-01-15,SM-G973U1,140
2024-01-15,SM-G975F,234
2024-01-15,SM-G975U,267
2024-01-15,SM-G975U1,171
2024-01-15,SM-G981U,173
2024-01-15,SM-G986U,148
2024-01-15,SM-G990E,223
2024-01-15,SM-G990U,121
2024-01-15,SM-G991B,288
2024-01-15,SM-G991U,670
2024-01-15,SM-G996B,176
2024-01-15,SM-G996U,300
2024-01-15,SM-G998B,282
2024-01-15,SM-G998U,464
2024-01-15,SM-G998U1,140
2024-01-15,SM-M315F,115
2024-01-15,SM-N950F,126
2024-01-15,SM-N950U,181
2024-01-15,SM-N960U,235
2024-01-15,SM-N975F,140
2024-01-15,SM-N975U,234
2024-01-15,SM-N975U1,144
2024-01-15,SM-N981U,168
2024-01-15,SM-N986B,110
2024-01-15,SM-N986U,309
2024-01-15,SM-N986U1,176
2024-01-15,SM-S901B,241
2024-01-15,SM-S901E,158
2024-01-15,SM-S901U,646
2024-01-15,SM-S901U1,260
2024-01-15,SM-S906U,395
2024-01-15,SM-S908B,153
2024-01-15,SM-S908E,418
2024-01-15,SM-S908U,875
2024-01-15,SM-S908U1,376
2024-01-15,SM-S911B,295
2024-01-15,SM-S911U,421
2024-01-15,SM-S916B,180
2024-01-15,SM-S916U,448
2024-01-15,SM-S918B,795
2024-01-15,SM-S918U,890
2024-01-15,SM-S918U1,406
2024-01-15,Safari,315
2024-01-15,X6516,121
2024-01-15,X657,183
2024-01-15,X657B,105
2024-01-15,X688B,113
2024-01-15,iPad,14917
2024-01-15,iPhone,591928
2024-01-15,iPhone 11,1155
2024-01-15,iPhone 11 Pro,201
2024-01-15,iPhone 11 Pro Max,360
2024-01-15,iPhone 12,619
2024-01-15,iPhone 12 Pro,412
2024-01-15,iPhone 13,1022
2024-01-15,iPhone 13 Pro,670
2024-01-15,iPhone 13 Pro Max,893
2024-01-15,iPhone 13 mini,113
2024-01-15,iPhone 14,422
2024-01-15,iPhone 14 Plus,209
2024-01-15,iPhone 14 Pro,654
2024-01-15,iPhone 14 Pro Max,1001
2024-01-15,iPhone 7,106
2024-01-15,iPhone 7 Plus,157
2024-01-15,iPhone 8,140
2024-01-15,iPhone 8 Plus,251
2024-01-15,iPhone SE,318
2024-01-15,iPhone SE (2nd generation),191
2024-01-15,iPhone X,230
2024-01-15,iPhone XR,436
2024-01-15,iPhone XS,129
2024-01-15,iPhone XS Max,197
2024-01-15,moto e20,161
2024-01-15,moto g pure,127
2024-01-16,(not set),295076
2024-01-16,2201117TG,128
2024-01-16,22127RK46C,805
2024-01-16,23021RAAEG,136
2024-01-16,BF6,218
2024-01-16,BF7,133
2024-01-16,CPH1909,101
2024-01-16,FRL-L23,104
2024-01-16,Firefox for Android,1808
2024-01-16,HD1900,114
2024-01-16,JLN-AL00,140
2024-01-16,JNY-LX1,295
2024-01-16,KC8,126
2024-01-16,KE5,176
2024-01-16,KFMAWI,132
2024-01-16,KFONWI,105
2024-01-16,KFTRWI,224
2024-01-16,KG5j,189
2024-01-16,KI5k,259
2024-01-16,KI7,131
2024-01-16,Lumia 640 XL,105
2024-01-16,M2003J15SC,188
2024-01-16,M2004J19C,167
2024-01-16,M2006C3LG,293
2024-01-16,M2006C3LI,116
2024-01-16,M2007J1SC,820
2024-01-16,M2101K6G,161
2024-01-16,M2102J20SG,134
2024-01-16,Nexus 5,192
2024-01-16,PPA-LX2,122
2024-01-16,Pixel 2,207
2024-01-16,Pixel 7 Pro,124
2024-01-16,RMX3231,171
2024-01-16,Redmi 8,101
2024-01-16,Redmi Note 8,252
2024-01-16,Redmi Note 8 Pro,266
2024-01-16,Redmi Note 9 Pro,141
2024-01-16,SM-A025F,105
2024-01-16,SM-A032F,500
2024-01-16,SM-A032M,210
2024-01-16,SM-A035F,102
2024-01-16,SM-A037F,154
2024-01-16,SM-A037U,255
2024-01-16,SM-A042F,233
2024-01-16,SM-A042M,129
2024-01-16,SM-A045F,153
2024-01-16,SM-A047F,231
2024-01-16,SM-A102U,124
2024-01-16,SM-A105F,153
2024-01-16,SM-A107F,239
2024-01-16,SM-A107M,134
2024-01-16,SM-A115F,131
2024-01-16,SM-A125F,400
2024-01-16,SM-A125U,198
2024-01-16,SM-A127F,303
2024-01-16,SM-A127M,141
2024-01-16,SM-A135F,373
2024-01-16,SM-A135M,170
2024-01-16,SM-A136U,227
2024-01-16,SM-A137F,231
2024-01-16,SM-A145F,299
2024-01-16,SM-A145M,195
2024-01-16,SM-A146U,341
2024-01-16,SM-A217F,402
2024-01-16,SM-A217M,219
2024-01-16,SM-A225F,170
2024-01-16,SM-A225M,106
2024-01-16,SM-A226B,130
2024-01-16,SM-A235F,274
2024-01-16,SM-A235M,178
2024-01-16,SM-A245F,177
2024-01-16,SM-A307FN,106
2024-01-16,SM-A315F,117
2024-01-16,SM-A315G,150
2024-01-16,SM-A325F,339
2024-01-16,SM-A325M,221
2024-01-16,SM-A326B,332
2024-01-16,SM-A336E,102
2024-01-16,SM-A3460,134
2024-01-16,SM-A346M,135
2024-01-16,SM-A505F,121
2024-01-16,SM-A515F,471
2024-01-16,SM-A525F,239
2024-01-16,SM-A525M,119
2024-01-16,SM-A526U,116
2024-01-16,SM-A528B,358
2024-01-16,SM-A536B,187
2024-01-16,SM-A536E,285
2024-01-16,SM-A536U,178
2024-01-16,SM-A546B,139
2024-01-16,SM-A546E,396
2024-01-16,SM-A705FN,103
2024-01-16,SM-A715F,322
2024-01-16,SM-A736B,205
2024-01-16,SM-F711B,109
2024-01-16,SM-F721B,124
2024-01-16,SM-F731B,160
2024-01-16,SM-F946B,114
2024-01-16,SM-G610F,113
2024-01-16,SM-G780F,312
2024-01-16,SM-G781B,182
2024-01-16,SM-G781U,342
2024-01-16,SM-G781U1,194
2024-01-16,SM-G781V,103
2024-01-16,SM-G781W,105
2024-01-16,SM-G900P,155
2024-01-16,SM-G950F,136
2024-01-16,SM-G950U,198
2024-01-16,SM-G955U,158
2024-01-16,SM-G960F,107
2024-01-16,SM-G960U,422
2024-01-16,SM-G960U1,130
2024-01-16,SM-G965F,123
2024-01-16,SM-G965U,332
2024-01-16,SM-G965U1,104
2024-01-16,SM-G970U,223
2024-01-16,SM-G970U1,108
2024-01-16,SM-G973F,193
2024-01-16,SM-G973U,262
2024-01-16,SM-G973U1,142
2024-01-16,SM-G975F,240
2024-01-16,SM-G975U,267
2024-01-16,SM-G975U1,159
2024-01-16,SM-G981U,137
2024-01-16,SM-G986U,182
2024-01-16,SM-G988U,113
2024-01-16,SM-G990E,241
2024-01-16,SM-G990U,109
2024-01-16,SM-G990U2,109
2024-01-16,SM-G991B,303
2024-01-16,SM-G991U,761
2024-01-16,SM-G996B,170
2024-01-16,SM-G996U,282
2024-01-16,SM-G998B,292
2024-01-16,SM-G998U,515
2024-01-16,SM-G998U1,180
2024-01-16,SM-M315F,124
2024-01-16,SM-N950U,195
2024-01-16,SM-N960F,127
2024-01-16,SM-N960U,229
2024-01-16,SM-N960U1,103
2024-01-16,SM-N975F,143
2024-01-16,SM-N975U,212
2024-01-16,SM-N975U1,118
2024-01-16,SM-N981U,198
2024-01-16,SM-N986B,120
2024-01-16,SM-N986U,308
2024-01-16,SM-N986U1,163
2024-01-16,SM-S901B,275
2024-01-16,SM-S901E,168
2024-01-16,SM-S901U,640
2024-01-16,SM-S906U,383
2024-01-16,SM-S908B,201
2024-01-16,SM-S908E,449
2024-01-16,SM-S908U,1101
2024-01-16,SM-S908U1,372
2024-01-16,SM-S911B,353
2024-01-16,SM-S911U,485
2024-01-16,SM-S916B,190
2024-01-16,SM-S916U,358
2024-01-16,SM-S918B,950
2024-01-16,SM-S918U,963
2024-01-16,SM-S918U1,454
2024-01-16,Safari,270
2024-01-16,X6516,152
2024-01-16,X657,127
2024-01-16,X657B,107
2024-01-16,X688B,138
2024-01-16,iPad,14859
2024-01-16,iPhone,624729
2024-01-16,iPhone 11,1413
2024-01-16,iPhone 11 Pro,234
2024-01-16,iPhone 11 Pro Max,410
2024-01-16,iPhone 12,722
2024-01-16,iPhone 12 Pro,489
2024-01-16,iPhone 12 mini,110
2024-01-16,iPhone 13,1094
2024-01-16,iPhone 13 Pro,611
2024-01-16,iPhone 13 Pro Max,1143
2024-01-16,iPhone 13 mini,125
2024-01-16,iPhone 14,457
2024-01-16,iPhone 14 Plus,249
2024-01-16,iPhone 14 Pro,641
2024-01-16,iPhone 14 Pro Max,1196
2024-01-16,iPhone 7,133
2024-01-16,iPhone 7 Plus,181
2024-01-16,iPhone 8,141
2024-01-16,iPhone 8 Plus,285
2024-01-16,iPhone SE,137
2024-01-16,iPhone SE (2nd generation),196
2024-01-16,iPhone X,269
2024-01-16,iPhone XR,471
2024-01-16,iPhone XS,114
2024-01-16,iPhone XS Max,256
2024-01-16,moto e20,147
2024-01-16,moto g pure,102
2024-01-17,(not set),303556
2024-01-17,2201117TG,119
2024-01-17,22127RK46C,858
2024-01-17,BF6,283
2024-01-17,BF7,131
2024-01-17,CG6,108
2024-01-17,CI6,147
2024-01-17,Firefox for Android,1952
2024-01-17,HD1900,158
2024-01-17,JLN-AL00,132
2024-01-17,JNY-LX1,196
2024-01-17,JNY-LX2,135
2024-01-17,KC8,121
2024-01-17,KE5,180
2024-01-17,KFMAWI,134
2024-01-17,KFONWI,142
2024-01-17,KFTRWI,193
2024-01-17,KG5j,200
2024-01-17,KI5k,314
2024-01-17,KI7,146
2024-01-17,Lumia 640 XL,107
2024-01-17,M2003J15SC,182
2024-01-17,M2004J19C,187
2024-01-17,M2006C3LG,295
2024-01-17,M2006C3LI,137
2024-01-17,M2007J1SC,837
2024-01-17,M2101K6G,122
2024-01-17,M2102J20SG,132
2024-01-17,Nexus 5,252
2024-01-17,Pixel 2,209
2024-01-17,RMX3231,165
2024-01-17,Redmi 6A,108
2024-01-17,Redmi 8,115
2024-01-17,Redmi Note 8,294
2024-01-17,Redmi Note 8 Pro,318
2024-01-17,Redmi Note 9 Pro,160
2024-01-17,SM-A022F,129
2024-01-17,SM-A025F,102
2024-01-17,SM-A032F,589
2024-01-17,SM-A032M,214
2024-01-17,SM-A035F,143
2024-01-17,SM-A035M,124
2024-01-17,SM-A037F,203
2024-01-17,SM-A037U,242
2024-01-17,SM-A042F,266
2024-01-17,SM-A042M,136
2024-01-17,SM-A045F,160
2024-01-17,SM-A047F,205
2024-01-17,SM-A102U,111
2024-01-17,SM-A105F,141
2024-01-17,SM-A107F,254
2024-01-17,SM-A107M,116
2024-01-17,SM-A115F,107
2024-01-17,SM-A125F,381
2024-01-17,SM-A125M,109
2024-01-17,SM-A125U,214
2024-01-17,SM-A127F,423
2024-01-17,SM-A127M,181
2024-01-17,SM-A135F,430
2024-01-17,SM-A135M,225
2024-01-17,SM-A136U,219
2024-01-17,SM-A137F,234
2024-01-17,SM-A145F,362
2024-01-17,SM-A145M,220
2024-01-17,SM-A145R,104
2024-01-17,SM-A146M,106
2024-01-17,SM-A146U,355
2024-01-17,SM-A205U,109
2024-01-17,SM-A207F,109
2024-01-17,SM-A215U,104
2024-01-17,SM-A217F,308
2024-01-17,SM-A217M,279
2024-01-17,SM-A225F,149
2024-01-17,SM-A225M,121
2024-01-17,SM-A226B,120
2024-01-17,SM-A226BR,264
2024-01-17,SM-A235F,268
2024-01-17,SM-A235M,224
2024-01-17,SM-A236U,132
2024-01-17,SM-A245F,214
2024-01-17,SM-A245M,137
2024-01-17,SM-A307FN,127
2024-01-17,SM-A315F,136
2024-01-17,SM-A315G,238
2024-01-17,SM-A325F,372
2024-01-17,SM-A325M,286
2024-01-17,SM-A326B,469
2024-01-17,SM-A336M,140
2024-01-17,SM-A3460,130
2024-01-17,SM-A346B,110
2024-01-17,SM-A346M,283
2024-01-17,SM-A505F,102
2024-01-17,SM-A515F,490
2024-01-17,SM-A525F,280
2024-01-17,SM-A525M,172
2024-01-17,SM-A526U,110
2024-01-17,SM-A528B,430
2024-01-17,SM-A536B,172
2024-01-17,SM-A536E,401
2024-01-17,SM-A536U,121
2024-01-17,SM-A546B,166
2024-01-17,SM-A546E,564
2024-01-17,SM-A705FN,126
2024-01-17,SM-A715F,392
2024-01-17,SM-A716U,110
2024-01-17,SM-A736B,203
2024-01-17,SM-F711B,130
2024-01-17,SM-F711U,109
2024-01-17,SM-F721B,153
2024-01-17,SM-F731B,134
2024-01-17,SM-F926B,101
2024-01-17,SM-F936B,178
2024-01-17,SM-F946B,123
2024-01-17,SM-G780F,361
2024-01-17,SM-G781B,227
2024-01-17,SM-G781U,340
2024-01-17,SM-G781U1,177
2024-01-17,SM-G781W,105
2024-01-17,SM-G900P,193
2024-01-17,SM-G950F,164
2024-01-17,SM-G950U,206
2024-01-17,SM-G955U,158
2024-01-17,SM-G960F,105
2024-01-17,SM-G960U,430
2024-01-17,SM-G960U1,144
2024-01-17,SM-G965F,137
2024-01-17,SM-G965U,358
2024-01-17,SM-G965U1,145
2024-01-17,SM-G970U,228
2024-01-17,SM-G970U1,113
2024-01-17,SM-G973F,191
2024-01-17,SM-G973U,277
2024-01-17,SM-G973U1,156
2024-01-17,SM-G975F,218
2024-01-17,SM-G975U,261
2024-01-17,SM-G975U1,186
2024-01-17,SM-G981U,165
2024-01-17,SM-G981U1,108
2024-01-17,SM-G985F,114
2024-01-17,SM-G986U,192
2024-01-17,SM-G986U1,105
2024-01-17,SM-G990E,296
2024-01-17,SM-G990U,121
2024-01-17,SM-G991B,328
2024-01-17,SM-G991U,781
2024-01-17,SM-G996B,236
2024-01-17,SM-G996U,316
2024-01-17,SM-G998B,290
2024-01-17,SM-G998U,557
2024-01-17,SM-G998U1,158
2024-01-17,SM-M315F,125
2024-01-17,SM-N950U,245
2024-01-17,SM-N960F,158
2024-01-17,SM-N960U,260
2024-01-17,SM-N970U,105
2024-01-17,SM-N975F,140
2024-01-17,SM-N975U,249
2024-01-17,SM-N975U1,156
2024-01-17,SM-N981U,191
2024-01-17,SM-N985F,110
2024-01-17,SM-N986B,126
2024-01-17,SM-N986U,360
2024-01-17,SM-N986U1,198
2024-01-17,SM-S901B,220
2024-01-17,SM-S901E,239
2024-01-17,SM-S901U,652
2024-01-17,SM-S901U1,121
2024-01-17,SM-S906E,146
2024-01-17,SM-S906U,408
2024-01-17,SM-S908B,156
2024-01-17,SM-S908E,468
2024-01-17,SM-S908U,1024
2024-01-17,SM-S908U1,396
2024-01-17,SM-S911B,360
2024-01-17,SM-S911U,451
2024-01-17,SM-S916B,250
2024-01-17,SM-S916U,374
2024-01-17,SM-S918B,1030
2024-01-17,SM-S918U,973
2024-01-17,SM-S918U1,390
2024-01-17,Safari,296
2024-01-17,X6516,125
2024-01-17,X657,176
2024-01-17,X657B,158
2024-01-17,X657C,108
2024-01-17,X688B,113
2024-01-17,iPad,14488
2024-01-17,iPhone,621860
2024-01-17,iPhone 11,1232
2024-01-17,iPhone 11 Pro,209
2024-01-17,iPhone 11 Pro Max,389
2024-01-17,iPhone 12,654
2024-01-17,iPhone 12 Pro,408
2024-01-17,iPhone 12 mini,138
2024-01-17,iPhone 13,1070
2024-01-17,iPhone 13 Pro,640
2024-01-17,iPhone 13 Pro Max,1054
2024-01-17,iPhone 13 mini,144
2024-01-17,iPhone 14,425
2024-01-17,iPhone 14 Plus,221
2024-01-17,iPhone 14 Pro,655
2024-01-17,iPhone 14 Pro Max,1171
2024-01-17,iPhone 7,129
2024-01-17,iPhone 7 Plus,187
2024-01-17,iPhone 8,150
2024-01-17,iPhone 8 Plus,224
2024-01-17,iPhone SE,106
2024-01-17,iPhone SE (2nd generation),195
2024-01-17,iPhone X,216
2024-01-17,iPhone XR,472
2024-01-17,iPhone XS,129
2024-01-17,iPhone XS Max,199
2024-01-17,moto e20,115
2024-01-17,moto g pure,103
2024-01-18,(not set),287627
2024-01-18,2201117TG,128
2024-01-18,22127RK46C,965
2024-01-18,BF6,232
2024-01-18,BF7,145
2024-01-18,CG6,112
2024-01-18,Firefox for Android,1832
2024-01-18,HD1900,149
2024-01-18,JLN-AL00,144
2024-01-18,JNY-LX1,232
2024-01-18,JNY-LX2,110
2024-01-18,KC8,140
2024-01-18,KE5,139
2024-01-18,KFMAWI,145
2024-01-18,KFONWI,136
2024-01-18,KFTRWI,257
2024-01-18,KG5j,193
2024-01-18,KI5k,265
2024-01-18,Lumia 640 XL,136
2024-01-18,M2003J15SC,205
2024-01-18,M2004J19C,168
2024-01-18,M2006C3LG,284
2024-01-18,M2006C3LI,137
2024-01-18,M2007J1SC,865
2024-01-18,M2101K6G,156
2024-01-18,M2102J20SG,103
2024-01-18,Nexus 5,375
2024-01-18,Pixel 2,241
2024-01-18,Pixel 6,102
2024-01-18,Pixel 6a,102
2024-01-18,RMX3231,147
2024-01-18,Redmi 8,113
2024-01-18,Redmi Note 7,117
2024-01-18,Redmi Note 8,255
2024-01-18,Redmi Note 8 Pro,269
2024-01-18,Redmi Note 9 Pro,157
2024-01-18,Redmi Note 9S,102
2024-01-18,SM-A022F,136
2024-01-18,SM-A032F,468
2024-01-18,SM-A032M,193
2024-01-18,SM-A035F,116
2024-01-18,SM-A035M,122
2024-01-18,SM-A037F,203
2024-01-18,SM-A037U,228
2024-01-18,SM-A042F,286
2024-01-18,SM-A042M,153
2024-01-18,SM-A045F,166
2024-01-18,SM-A047F,228
2024-01-18,SM-A105F,133
2024-01-18,SM-A107F,236
2024-01-18,SM-A107M,115
2024-01-18,SM-A115F,147
2024-01-18,SM-A125F,368
2024-01-18,SM-A125U,208
2024-01-18,SM-A127F,335
2024-01-18,SM-A127M,120
2024-01-18,SM-A135F,468
2024-01-18,SM-A135M,212
2024-01-18,SM-A136U,235
2024-01-18,SM-A137F,226
2024-01-18,SM-A145F,407
2024-01-18,SM-A145M,241
2024-01-18,SM-A145R,101
2024-01-18,SM-A146U,251
2024-01-18,SM-A207F,115
2024-01-18,SM-A207M,106
2024-01-18,SM-A217F,302
2024-01-18,SM-A217M,247
2024-01-18,SM-A225F,157
2024-01-18,SM-A225M,117
2024-01-18,SM-A226B,125
2024-01-18,SM-A226BR,114
2024-01-18,SM-A235F,312
2024-01-18,SM-A235M,206
2024-01-18,SM-A245F,154
2024-01-18,SM-A245M,155
2024-01-18,SM-A307FN,135
2024-01-18,SM-A315F,139
2024-01-18,SM-A315G,219
2024-01-18,SM-A325F,345
2024-01-18,SM-A325M,226
2024-01-18,SM-A326B,332
2024-01-18,SM-A336E,127
2024-01-18,SM-A3460,122
2024-01-18,SM-A346M,191
2024-01-18,SM-A505F,103
2024-01-18,SM-A515F,462
2024-01-18,SM-A525F,236
2024-01-18,SM-A525M,124
2024-01-18,SM-A526U,102
2024-01-18,SM-A528B,411
2024-01-18,SM-A536B,180
2024-01-18,SM-A536E,379
2024-01-18,SM-A536U,122
2024-01-18,SM-A546B,143
2024-01-18,SM-A546E,486
2024-01-18,SM-A715F,350
2024-01-18,SM-A716U,107
2024-01-18,SM-A725F,124
2024-01-18,SM-A736B,190
2024-01-18,SM-F946B,124
2024-01-18,SM-G532F,106
2024-01-18,SM-G610F,106
2024-01-18,SM-G780F,341
2024-01-18,SM-G781B,170
2024-01-18,SM-G781U,281
2024-01-18,SM-G781U1,156
2024-01-18,SM-G900P,260
2024-01-18,SM-G950F,132
2024-01-18,SM-G950U,188
2024-01-18,SM-G955U,147
2024-01-18,SM-G960F,129
2024-01-18,SM-G960U,429
2024-01-18,SM-G960U1,153
2024-01-18,SM-G965F,113
2024-01-18,SM-G965U,286
2024-01-18,SM-G965U1,104
2024-01-18,SM-G970U,245
2024-01-18,SM-G970U1,104
2024-01-18,SM-G973F,202
2024-01-18,SM-G973U,301
2024-01-18,SM-G973U1,159
2024-01-18,SM-G975F,226
2024-01-18,SM-G975U,278
2024-01-18,SM-G975U1,197
2024-01-18,SM-G981U,155
2024-01-18,SM-G986U,178
2024-01-18,SM-G990E,270
2024-01-18,SM-G990U,118
2024-01-18,SM-G991B,298
