date,browser,os,visits
2024-03-04,Coc Coc,Windows,153
2024-03-04,Whale Browser,Windows,105
2024-03-03,Safari,iOS,377559
2024-03-03,Chrome,Windows,243527
2024-03-03,Chrome,Android,208061
2024-03-03,Chrome,Macintosh,91597
2024-03-03,Safari,Macintosh,77178
2024-03-03,Edge,Windows,70244
2024-03-03,Chrome,iOS,68816
2024-03-03,Samsung Internet,Android,18885
2024-03-03,Chrome,Linux,18059
2024-03-03,Safari (in-app),iOS,17320
2024-03-03,Firefox,Windows,13684
2024-03-03,Android Webview,Android,13563
2024-03-03,Chrome,Chrome OS,12776
2024-03-03,Mozilla Compatible Agent,Windows,6228
2024-03-03,Firefox,Macintosh,3982
2024-03-03,Opera,Windows,3175
2024-03-03,Firefox,Android,1512
2024-03-03,Opera,Android,1362
2024-03-03,(not set),(not set),1296
2024-03-03,Edge,Android,995
2024-03-03,Firefox,Linux,843
2024-03-03,Edge,Macintosh,738
2024-03-03,Amazon Silk,Android,588
2024-03-03,YaBrowser,Windows,525
2024-03-03,Mozilla Compatible Agent,Macintosh,478
2024-03-03,Edge,Linux,405
2024-03-03,Samsung Internet,Linux,396
2024-03-03,Opera,Macintosh,225
2024-03-03,UC Browser,Android,203
2024-03-03,Whale Browser,Android,182
2024-03-03,YaBrowser,Android,167
2024-03-03,Internet Explorer,Windows,162
2024-03-03,Coc Coc,Windows,138
2024-03-03,YaBrowser,iOS,132
2024-03-02,Safari,iOS,344301
2024-03-02,Chrome,Windows,200122
2024-03-02,Chrome,Android,200004
2024-03-02,Chrome,Macintosh,73748
2024-03-02,Safari,Macintosh,68242
2024-03-02,Chrome,iOS,62755
2024-03-02,Edge,Windows,56998
2024-03-02,Samsung Internet,Android,18460
2024-03-02,Chrome,Linux,17581
2024-03-02,Safari (in-app),iOS,16718
2024-03-02,Android Webview,Android,12490
2024-03-02,Firefox,Windows,12408
2024-03-02,Chrome,Chrome OS,9489
2024-03-02,Mozilla Compatible Agent,Windows,8785
2024-03-02,Firefox,Macintosh,3443
2024-03-02,Opera,Windows,2839
2024-03-02,Firefox,Android,1528
2024-03-02,(not set),(not set),1462
2024-03-02,Opera,Android,1320
2024-03-02,Edge,Android,978
2024-03-02,Firefox,Linux,789
2024-03-02,Edge,Macintosh,607
2024-03-02,Amazon Silk,Android,553
2024-03-02,Mozilla Compatible Agent,Macintosh,501
2024-03-02,YaBrowser,Windows,442
2024-03-02,Samsung Internet,Linux,358
2024-03-02,UC Browser,Android,225
2024-03-02,Opera,Macintosh,205
2024-03-02,Internet Explorer,Windows,156
2024-03-02,YaBrowser,Android,154
2024-03-02,Whale Browser,Android,116
2024-03-02,YaBrowser,iOS,111
2024-03-02,Coc Coc,Windows,102
2024-03-01,Safari,iOS,405071
2024-03-01,Chrome,Windows,378754
2024-03-01,Chrome,Android,229174
2024-03-01,Edge,Windows,117308
2024-03-01,Chrome,Macintosh,107764
2024-03-01,Safari,Macintosh,82384
2024-03-01,Chrome,iOS,69134
2024-03-01,Chrome,Chrome OS,33158
2024-03-01,Samsung Internet,Android,21107
2024-03-01,Safari (in-app),iOS,20583
2024-03-01,Firefox,Windows,20574
2024-03-01,Chrome,Linux,18616
2024-03-01,Android Webview,Android,16028
2024-03-01,Firefox,Macintosh,5128
2024-03-01,Mozilla Compatible Agent,Windows,4888
2024-03-01,Opera,Windows,3763
2024-03-01,Firefox,Android,1518
2024-03-01,Opera,Android,1485
2024-03-01,(not set),(not set),1338
2024-03-01,Firefox,Linux,1134
2024-03-01,Edge,Android,1085
2024-03-01,Edge,Macintosh,964
2024-03-01,YaBrowser,Windows,689
2024-03-01,Amazon Silk,Android,579
2024-03-01,Mozilla Compatible Agent,Macintosh,547
2024-03-01,Samsung Internet,Linux,419
2024-03-01,Edge,Linux,406
2024-03-01,Opera,Macintosh,254
2024-03-01,UC Browser,Android,242
2024-03-01,Internet Explorer,Windows,231
2024-03-01,YaBrowser,Android,151
2024-03-01,Coc Coc,Windows,130
2024-03-01,Whale Browser,Android,127
2024-02-29,Chrome,Windows,456522
2024-02-29,Safari,iOS,423830
2024-02-29,Chrome,Android,239349
2024-02-29,Edge,Windows,138409
2024-02-29,Chrome,Macintosh,129861
2024-02-29,Safari,Macintosh,94506
2024-02-29,Chrome,iOS,72423
2024-02-29,Chrome,Chrome OS,40298
2024-02-29,Firefox,Windows,23753
2024-02-29,Samsung Internet,Android,22178
2024-02-29,Safari (in-app),iOS,21081
2024-02-29,Chrome,Linux,19137
2024-02-29,Android Webview,Android,15641
2024-02-29,Firefox,Macintosh,5556
2024-02-29,Opera,Windows,4175
2024-02-29,Firefox,Android,1577
2024-02-29,Opera,Android,1562
2024-02-29,Firefox,Linux,1363
2024-02-29,(not set),(not set),1296
2024-02-29,Edge,Android,1215
2024-02-29,Edge,Macintosh,980
2024-02-29,Edge,Linux,746
2024-02-29,YaBrowser,Windows,716
2024-02-29,Mozilla Compatible Agent,Macintosh,637
2024-02-29,Amazon Silk,Android,611
2024-02-29,Samsung Internet,Linux,451
2024-02-29,Opera,Macintosh,320
2024-02-29,Internet Explorer,Windows,282
2024-02-29,UC Browser,Android,254
2024-02-29,Coc Coc,Windows,187
2024-02-29,Mozilla Compatible Agent,Windows,180
2024-02-29,Whale Browser,Android,164
2024-02-29,YaBrowser,Android,159
2024-02-29,YaBrowser,iOS,116
2024-02-28,Chrome,Windows,461789
2024-02-28,Safari,iOS,432803
2024-02-28,Chrome,Android,239353
2024-02-28,Chrome,Macintosh,140374
2024-02-28,Edge,Windows,139080
2024-02-28,Safari,Macintosh,100371
2024-02-28,Chrome,iOS,74887
2024-02-28,Chrome,Chrome OS,41597
2024-02-28,Firefox,Windows,23688
2024-02-28,Samsung Internet,Android,22208
2024-02-28,Safari (in-app),iOS,20873
2024-02-28,Chrome,Linux,18669
2024-02-28,Android Webview,Android,13102
2024-02-28,Firefox,Macintosh,5624
2024-02-28,Opera,Windows,4431
2024-02-28,Firefox,Android,1628
2024-02-28,(not set),(not set),1461
2024-02-28,Opera,Android,1428
2024-02-28,Firefox,Linux,1361
2024-02-28,Edge,Android,1187
2024-02-28,Edge,Macintosh,1060
2024-02-28,YaBrowser,Windows,787
2024-02-28,Edge,Linux,740
2024-02-28,Mozilla Compatible Agent,Macintosh,639
2024-02-28,Amazon Silk,Android,616
2024-02-28,Samsung Internet,Linux,460
2024-02-28,Opera,Macintosh,297
2024-02-28,UC Browser,Android,248
2024-02-28,Internet Explorer,Windows,202
2024-02-28,Coc Coc,Windows,180
2024-02-28,Whale Browser,Android,179
2024-02-28,YaBrowser,Android,179
2024-02-28,Whale Browser,Windows,131
2024-02-28,YaBrowser,iOS,113
2024-02-27,Chrome,Windows,490647
2024-02-27,Safari,iOS,443081
2024-02-27,Chrome,Android,240446
2024-02-27,Edge,Windows,147073
2024-02-27,Chrome,Macintosh,143626
2024-02-27,Safari,Macintosh,104880
2024-02-27,Chrome,iOS,73737
2024-02-27,Chrome,Chrome OS,40814
2024-02-27,Firefox,Windows,24486
2024-02-27,Samsung Internet,Android,23420
2024-02-27,Safari (in-app),iOS,22450
2024-02-27,Chrome,Linux,18840
2024-02-27,Android Webview,Android,15066
2024-02-27,Firefox,Macintosh,5973
2024-02-27,Opera,Windows,4204
2024-02-27,Firefox,Android,1727
2024-02-27,(not set),(not set),1686
2024-02-27,Opera,Android,1500
2024-02-27,Firefox,Linux,1320
2024-02-27,Edge,Android,1231
2024-02-27,Edge,Macintosh,1122
2024-02-27,YaBrowser,Windows,873
2024-02-27,Mozilla Compatible Agent,Macintosh,693
2024-02-27,Amazon Silk,Android,585
2024-02-27,Edge,Linux,557
2024-02-27,Samsung Internet,Linux,413
2024-02-27,Opera,Macintosh,320
2024-02-27,Whale Browser,Android,269
2024-02-27,UC Browser,Android,267
2024-02-27,Internet Explorer,Windows,223
2024-02-27,YaBrowser,Android,191
2024-02-27,Coc Coc,Windows,149
2024-02-27,YaBrowser,iOS,138
2024-02-27,Whale Browser,Windows,122
2024-02-26,Chrome,Windows,498189
2024-02-26,Safari,iOS,458658
2024-02-26,Chrome,Android,238936
2024-02-26,Chrome,Macintosh,151416
2024-02-26,Edge,Windows,147792
2024-02-26,Safari,Macintosh,108483
2024-02-26,Chrome,iOS,73535
2024-02-26,Chrome,Chrome OS,39394
2024-02-26,Firefox,Windows,26340
2024-02-26,Samsung Internet,Android,22296
2024-02-26,Safari (in-app),iOS,20689
2024-02-26,Chrome,Linux,19255
2024-02-26,Android Webview,Android,14511
2024-02-26,Firefox,Macintosh,6383
2024-02-26,Opera,Windows,4656
2024-02-26,Firefox,Android,1702
2024-02-26,(not set),(not set),1639
2024-02-26,Opera,Android,1523
2024-02-26,Firefox,Linux,1352
2024-02-26,Edge,Macintosh,1250
2024-02-26,Edge,Android,1171
2024-02-26,YaBrowser,Windows,919
2024-02-26,Mozilla Compatible Agent,Macintosh,664
2024-02-26,Amazon Silk,Android,638
2024-02-26,Samsung Internet,Linux,448
2024-02-26,Opera,Macintosh,346
2024-02-26,Edge,Linux,319
2024-02-26,Internet Explorer,Windows,230
2024-02-26,Whale Browser,Android,223
2024-02-26,UC Browser,Android,217
2024-02-26,YaBrowser,Android,194
2024-02-26,Coc Coc,Windows,166
2024-02-26,YaBrowser,iOS,137
2024-02-26,Whale Browser,Windows,121
2024-02-25,Safari,iOS,363754
2024-02-25,Chrome,Windows,227129
2024-02-25,Chrome,Android,196989
2024-02-25,Chrome,Macintosh,92719
2024-02-25,Safari,Macintosh,76942
2024-02-25,Chrome,iOS,63857
2024-02-25,Edge,Windows,63768
2024-02-25,Samsung Internet,Android,18005
2024-02-25,Chrome,Linux,17731
2024-02-25,Safari (in-app),iOS,15858
2024-02-25,Firefox,Windows,13458
2024-02-25,Chrome,Chrome OS,12498
2024-02-25,Android Webview,Android,11940
2024-02-25,Firefox,Macintosh,4093
2024-02-25,Opera,Windows,3229
2024-02-25,(not set),(not set),1451
2024-02-25,Firefox,Android,1400
2024-02-25,Opera,Android,1367
2024-02-25,Edge,Android,905
2024-02-25,Edge,Macintosh,891
2024-02-25,Firefox,Linux,869
2024-02-25,Amazon Silk,Android,618
2024-02-25,YaBrowser,Windows,589
2024-02-25,Mozilla Compatible Agent,Macintosh,505
2024-02-25,Samsung Internet,Linux,421
2024-02-25,Opera,Macintosh,234
2024-02-25,YaBrowser,Android,203
2024-02-25,Internet Explorer,Windows,196
2024-02-25,UC Browser,Android,177
2024-02-25,Edge,Linux,175
2024-02-25,Whale Browser,Android,160
2024-02-25,YaBrowser,iOS,142
2024-02-25,Coc Coc,Windows,131
2024-02-24,Safari,iOS,349300
2024-02-24,Chrome,Android,195874
2024-02-24,Chrome,Windows,195342
2024-02-24,Chrome,Macintosh,70846
2024-02-24,Safari,Macintosh,62197
2024-02-24,Chrome,iOS,61837
2024-02-24,Edge,Windows,54593
2024-02-24,Samsung Internet,Android,18121
2024-02-24,Chrome,Linux,17839
2024-02-24,Safari (in-app),iOS,16034
2024-02-24,Firefox,Windows,11827
2024-02-24,Android Webview,Android,11812
2024-02-24,Chrome,Chrome OS,9120
2024-02-24,Firefox,Macintosh,3358
2024-02-24,Opera,Windows,2949
2024-02-24,(not set),(not set),1513
2024-02-24,Firefox,Android,1451
2024-02-24,Opera,Android,1400
2024-02-24,Edge,Android,957
2024-02-24,Firefox,Linux,747
2024-02-24,Edge,Macintosh,725
2024-02-24,Amazon Silk,Android,537
2024-02-24,YaBrowser,Windows,510
2024-02-24,Mozilla Compatible Agent,Macintosh,448
2024-02-24,Samsung Internet,Linux,428
2024-02-24,UC Browser,Android,208
2024-02-24,YaBrowser,Android,203
2024-02-24,Opera,Macintosh,196
2024-02-24,Internet Explorer,Windows,152
2024-02-24,YaBrowser,iOS,122
2024-02-24,Whale Browser,Android,114
2024-02-23,Safari,iOS,392837
2024-02-23,Chrome,Windows,377752
2024-02-23,Chrome,Android,221476
2024-02-23,Edge,Windows,117475
2024-02-23,Chrome,Macintosh,115470
2024-02-23,Safari,Macintosh,82489
2024-02-23,Chrome,iOS,71306
2024-02-23,Chrome,Chrome OS,31712
2024-02-23,Samsung Internet,Android,21404
2024-02-23,Safari (in-app),iOS,20047
2024-02-23,Firefox,Windows,19938
2024-02-23,Chrome,Linux,18194
2024-02-23,Android Webview,Android,15766
2024-02-23,Firefox,Macintosh,4929
2024-02-23,Opera,Windows,3581
2024-02-23,Firefox,Android,1630
2024-02-23,Opera,Android,1576
2024-02-23,(not set),(not set),1497
2024-02-23,Edge,Android,1147
2024-02-23,Firefox,Linux,1050
2024-02-23,Edge,Macintosh,976
2024-02-23,Amazon Silk,Android,579
2024-02-23,YaBrowser,Windows,530
2024-02-23,Mozilla Compatible Agent,Macintosh,526
2024-02-23,Samsung Internet,Linux,416
2024-02-23,Opera,Macintosh,263
2024-02-23,UC Browser,Android,223
2024-02-23,Internet Explorer,Windows,208
2024-02-23,YaBrowser,Android,186
2024-02-23,Edge,Linux,172
2024-02-23,Whale Browser,Android,159
2024-02-23,Coc Coc,Windows,146
2024-02-23,YaBrowser,iOS,112
2024-02-22,Chrome,Windows,447705
2024-02-22,Safari,iOS,428493
2024-02-22,Chrome,Android,242733
2024-02-22,Edge,Windows,137530
2024-02-22,Chrome,Macintosh,130994
2024-02-22,Safari,Macintosh,92876
2024-02-22,Chrome,iOS,75833
2024-02-22,Chrome,Chrome OS,37422
2024-02-22,Safari (in-app),iOS,27146
2024-02-22,Samsung Internet,Android,24928
2024-02-22,Firefox,Windows,23064
2024-02-22,Android Webview,Android,22190
2024-02-22,Chrome,Linux,18963
2024-02-22,Firefox,Macintosh,5397
2024-02-22,Opera,Windows,4078
2024-02-22,Opera,Android,1804
2024-02-22,Firefox,Android,1676
2024-02-22,(not set),(not set),1363
2024-02-22,Firefox,Linux,1270
2024-02-22,Edge,Android,1267
2024-02-22,Edge,Macintosh,1076
2024-02-22,Mozilla Compatible Agent,Windows,770
2024-02-22,YaBrowser,Windows,663
2024-02-22,Mozilla Compatible Agent,Macintosh,617
2024-02-22,Amazon Silk,Android,559
2024-02-22,Samsung Internet,Linux,478
2024-02-22,Opera,Macintosh,357
2024-02-22,UC Browser,Android,262
2024-02-22,Edge,Linux,238
2024-02-22,Internet Explorer,Windows,218
2024-02-22,Whale Browser,Android,207
2024-02-22,Coc Coc,Windows,195
2024-02-22,YaBrowser,Android,182
2024-02-22,YaBrowser,iOS,139
2024-02-22,Whale Browser,Windows,134
2024-02-22,Android Runtime,Android,117
2024-02-21,Chrome,Windows,477132
2024-02-21,Safari,iOS,443862
2024-02-21,Chrome,Android,243683
2024-02-21,Chrome,Macintosh,139976
2024-02-21,Edge,Windows,138194
2024-02-21,Safari,Macintosh,99536
2024-02-21,Chrome,iOS,78314
2024-02-21,Chrome,Chrome OS,36311
2024-02-21,Safari (in-app),iOS,26536
2024-02-21,Firefox,Windows,24849
2024-02-21,Samsung Internet,Android,24351
2024-02-21,Chrome,Linux,19102
2024-02-21,Android Webview,Android,18707
2024-02-21,Firefox,Macintosh,5888
2024-02-21,Opera,Windows,4318
2024-02-21,Firefox,Android,1734
2024-02-21,Opera,Android,1627
2024-02-21,(not set),(not set),1541
2024-02-21,Edge,Android,1294
2024-02-21,Firefox,Linux,1201
2024-02-21,Edge,Macintosh,1099
2024-02-21,YaBrowser,Windows,743
2024-02-21,Mozilla Compatible Agent,Macintosh,657
2024-02-21,Amazon Silk,Android,543
2024-02-21,Samsung Internet,Linux,470
2024-02-21,Opera,Macintosh,333
2024-02-21,Edge,Linux,311
2024-02-21,UC Browser,Android,233
2024-02-21,Whale Browser,Android,220
2024-02-21,Internet Explorer,Windows,214
2024-02-21,YaBrowser,Android,177
2024-02-21,Android Runtime,Android,149
2024-02-21,Coc Coc,Windows,144
2024-02-21,Whale Browser,Windows,134
2024-02-21,YaBrowser,iOS,119
2024-02-20,Chrome,Windows,485821
2024-02-20,Safari,iOS,448447
2024-02-20,Chrome,Android,254148
2024-02-20,Edge,Windows,150305
2024-02-20,Chrome,Macintosh,141069
2024-02-20,Safari,Macintosh,103714
2024-02-20,Chrome,iOS,77722
2024-02-20,Chrome,Chrome OS,34664
2024-02-20,Firefox,Windows,25778
2024-02-20,Samsung Internet,Android,22998
2024-02-20,Safari (in-app),iOS,22450
2024-02-20,Chrome,Linux,18885
2024-02-20,Android Webview,Android,14441
2024-02-20,Firefox,Macintosh,6340
2024-02-20,Opera,Windows,4331
2024-02-20,Mozilla Compatible Agent,Windows,2038
2024-02-20,(not set),(not set),1896
2024-02-20,Firefox,Android,1700
2024-02-20,Opera,Android,1563
2024-02-20,Edge,Android,1368
2024-02-20,Firefox,Linux,1280
2024-02-20,Edge,Macintosh,1121
2024-02-20,YaBrowser,Windows,778
2024-02-20,Mozilla Compatible Agent,Macintosh,632
2024-02-20,Amazon Silk,Android,611
2024-02-20,Samsung Internet,Linux,455
2024-02-20,Opera,Macintosh,355
2024-02-20,Edge,Linux,235
2024-02-20,Internet Explorer,Windows,222
2024-02-20,UC Browser,Android,212
2024-02-20,Whale Browser,Android,210
2024-02-20,Coc Coc,Windows,162
2024-02-20,YaBrowser,Android,162
2024-02-20,YaBrowser,iOS,144
2024-02-20,Whale Browser,Windows,117
2024-02-19,Safari,iOS,432662
2024-02-19,Chrome,Windows,424225
2024-02-19,Chrome,Android,248480
2024-02-19,Chrome,Macintosh,140219
2024-02-19,Edge,Windows,121706
2024-02-19,Safari,Macintosh,98206
2024-02-19,Chrome,iOS,75613
2024-02-19,Firefox,Windows,24439
2024-02-19,Samsung Internet,Android,23038
2024-02-19,Safari (in-app),iOS,22866
2024-02-19,Chrome,Chrome OS,19102
2024-02-19,Chrome,Linux,17975
2024-02-19,Android Webview,Android,13762
2024-02-19,Firefox,Macintosh,5853
2024-02-19,Opera,Windows,4289
2024-02-19,Firefox,Android,1714
2024-02-19,Opera,Android,1656
2024-02-19,(not set),(not set),1508
2024-02-19,Firefox,Linux,1256
2024-02-19,Edge,Android,1191
2024-02-19,Edge,Macintosh,1015
2024-02-19,YaBrowser,Windows,794
2024-02-19,Amazon Silk,Android,632
2024-02-19,Mozilla Compatible Agent,Macintosh,547
2024-02-19,Samsung Internet,Linux,519
2024-02-19,Opera,Macintosh,335
2024-02-19,Edge,Linux,266
2024-02-19,UC Browser,Android,246
2024-02-19,Mozilla Compatible Agent,Windows,230
2024-02-19,Whale Browser,Android,215
2024-02-19,Internet Explorer,Windows,198
2024-02-19,YaBrowser,Android,156
2024-02-19,Coc Coc,Windows,148
2024-02-19,YaBrowser,iOS,133
2024-02-19,Whale Browser,Windows,126
2024-02-18,Safari,iOS,358198
2024-02-18,Chrome,Windows,227380
2024-02-18,Chrome,Android,216453
2024-02-18,Chrome,Macintosh,84969
2024-02-18,Safari,Macintosh,75644
2024-02-18,Chrome,iOS,66223
2024-02-18,Edge,Windows,63051
2024-02-18,Samsung Internet,Android,20339
2024-02-18,Chrome,Linux,16318
2024-02-18,Safari (in-app),iOS,16262
2024-02-18,Firefox,Windows,13940
2024-02-18,Android Webview,Android,12633
2024-02-18,Chrome,Chrome OS,10174
2024-02-18,Firefox,Macintosh,3970
2024-02-18,Opera,Windows,3273
2024-02-18,Opera,Android,1584
2024-02-18,Firefox,Android,1572
2024-02-18,(not set),(not set),1402
2024-02-18,Edge,Android,1028
2024-02-18,Firefox,Linux,841
2024-02-18,Edge,Macintosh,827
2024-02-18,YaBrowser,Windows,700
2024-02-18,Amazon Silk,Android,647
2024-02-18,Mozilla Compatible Agent,Macintosh,512
2024-02-18,Samsung Internet,Linux,427
2024-02-18,Opera,Macintosh,213
2024-02-18,UC Browser,Android,209
2024-02-18,YaBrowser,Android,182
2024-02-18,Internet Explorer,Windows,178
2024-02-18,Whale Browser,Android,178
2024-02-18,Edge,Linux,135
2024-02-18,Mozilla Compatible Agent,Windows,124
2024-02-18,YaBrowser,iOS,113
2024-02-17,Safari,iOS,348382
2024-02-17,Chrome,Android,204042
2024-02-17,Chrome,Windows,197956
2024-02-17,Chrome,Macintosh,86141
2024-02-17,Chrome,iOS,65657
2024-02-17,Safari,Macintosh,65439
2024-02-17,Edge,Windows,56896
2024-02-17,Safari (in-app),iOS,20882
2024-02-17,Samsung Internet,Android,18349
2024-02-17,Chrome,Linux,15920
2024-02-17,Android Webview,Android,15094
2024-02-17,Firefox,Windows,12297
2024-02-17,Chrome,Chrome OS,8601
2024-02-17,Firefox,Macintosh,3582
2024-02-17,Opera,Windows,2963
2024-02-17,Firefox,Android,1465
2024-02-17,(not set),(not set),1452
2024-02-17,Opera,Android,1341
2024-02-17,Edge,Android,1093
2024-02-17,Firefox,Linux,797
2024-02-17,Edge,Macintosh,690
2024-02-17,YaBrowser,Windows,548
2024-02-17,Amazon Silk,Android,521
2024-02-17,Mozilla Compatible Agent,Macintosh,467
2024-02-17,Samsung Internet,Linux,359
2024-02-17,UC Browser,Android,219
2024-02-17,Opera,Macintosh,199
2024-02-17,YaBrowser,Android,155
2024-02-17,Internet Explorer,Windows,154
2024-02-17,YaBrowser,iOS,137
2024-02-17,Whale Browser,Android,104
2024-02-16,Safari,iOS,390287
2024-02-16,Chrome,Windows,368909
2024-02-16,Chrome,Android,221387
2024-02-16,Chrome,Macintosh,113663
2024-02-16,Edge,Windows,107499
2024-02-16,Safari,Macintosh,76166
2024-02-16,Chrome,iOS,70285
2024-02-16,Chrome,Chrome OS,26293
2024-02-16,Samsung Internet,Android,22090
2024-02-16,Safari (in-app),iOS,20293
2024-02-16,Firefox,Windows,19826
2024-02-16,Chrome,Linux,17367
2024-02-16,Android Webview,Android,12419
2024-02-16,Firefox,Macintosh,4907
2024-02-16,Opera,Windows,3693
2024-02-16,Firefox,Android,1537
2024-02-16,Opera,Android,1502
2024-02-16,(not set),(not set),1460
2024-02-16,Edge,Android,1181
2024-02-16,Firefox,Linux,1108
2024-02-16,Edge,Macintosh,940
2024-02-16,YaBrowser,Windows,699
2024-02-16,Amazon Silk,Android,555
2024-02-16,Mozilla Compatible Agent,Macintosh,543
2024-02-16,Samsung Internet,Linux,446
2024-02-16,Opera,Macintosh,262
2024-02-16,UC Browser,Android,252
2024-02-16,Edge,Linux,246
2024-02-16,Whale Browser,Android,189
2024-02-16,Internet Explorer,Windows,185
2024-02-16,YaBrowser,Android,183
2024-02-16,YaBrowser,iOS,124
2024-02-15,Chrome,Windows,450920
2024-02-15,Safari,iOS,411342
2024-02-15,Chrome,Android,235293
2024-02-15,Edge,Windows,131791
2024-02-15,Chrome,Macintosh,124563
2024-02-15,Safari,Macintosh,90713
2024-02-15,Chrome,iOS,74383
2024-02-15,Chrome,Chrome OS,36705
2024-02-15,Firefox,Windows,23151
2024-02-15,Samsung Internet,Android,22235
2024-02-15,Safari (in-app),iOS,22042
2024-02-15,Chrome,Linux,18072
2024-02-15,Android Webview,Android,13476
2024-02-15,Firefox,Macintosh,5555
2024-02-15,Opera,Windows,4153
2024-02-15,Opera,Android,1691
2024-02-15,Firefox,Android,1535
2024-02-15,(not set),(not set),1432
2024-02-15,Firefox,Linux,1319
2024-02-15,Edge,Android,1186
2024-02-15,Edge,Macintosh,983
2024-02-15,YaBrowser,Windows,760
2024-02-15,Mozilla Compatible Agent,Macintosh,592
2024-02-15,Amazon Silk,Android,566
2024-02-15,Samsung Internet,Linux,466
2024-02-15,Opera,Macintosh,311
2024-02-15,UC Browser,Android,274
2024-02-15,Edge,Linux,214
2024-02-15,Internet Explorer,Windows,213
2024-02-15,YaBrowser,Android,208
2024-02-15,Whale Browser,Android,178
2024-02-15,YaBrowser,iOS,145
2024-02-15,Coc Coc,Windows,119
2024-02-15,Whale Browser,Windows,111
2024-02-14,Chrome,Windows,414916
2024-02-14,Safari,iOS,373808
2024-02-14,Chrome,Android,222928
2024-02-14,Edge,Windows,126087
2024-02-14,Chrome,Macintosh,121852
2024-02-14,Safari,Macintosh,84711
2024-02-14,Chrome,iOS,68920
2024-02-14,Chrome,Chrome OS,33670
2024-02-14,Firefox,Windows,22539
2024-02-14,Samsung Internet,Android,20926
2024-02-14,Safari (in-app),iOS,19521
2024-02-14,Chrome,Linux,18668
2024-02-14,Android Webview,Android,11912
2024-02-14,Firefox,Macintosh,5326
2024-02-14,Opera,Windows,3890
2024-02-14,Firefox,Android,1641
2024-02-14,Opera,Android,1602
2024-02-14,(not set),(not set),1487
2024-02-14,Firefox,Linux,1282
2024-02-14,Edge,Android,1090
2024-02-14,Edge,Macintosh,1055
2024-02-14,YaBrowser,Windows,780
2024-02-14,Amazon Silk,Android,610
2024-02-14,Mozilla Compatible Agent,Macintosh,576
2024-02-14,Samsung Internet,Linux,420
2024-02-14,Opera,Macintosh,309
2024-02-14,Edge,Linux,240
2024-02-14,UC Browser,Android,239
2024-02-14,Internet Explorer,Windows,204
2024-02-14,YaBrowser,Android,204
2024-02-14,Whale Browser,Android,193
2024-02-14,Whale Browser,Windows,115
2024-02-14,YaBrowser,iOS,114
2024-02-13,Chrome,Windows,434657
2024-02-13,Safari,iOS,411604
2024-02-13,Chrome,Android,231639
2024-02-13,Edge,Windows,135488
2024-02-13,Chrome,Macintosh,130640
2024-02-13,Safari,Macintosh,98656
2024-02-13,Chrome,iOS,76729
2024-02-13,Chrome,Chrome OS,34053
2024-02-13,Firefox,Windows,23103
2024-02-13,Samsung Internet,Android,21709
2024-02-13,Safari (in-app),iOS,21612
2024-02-13,Chrome,Linux,19032
2024-02-13,Android Webview,Android,12166
2024-02-13,Firefox,Macintosh,5849
2024-02-13,Opera,Windows,4247
2024-02-13,(not set),(not set),1598
2024-02-13,Opera,Android,1576
2024-02-13,Firefox,Android,1537
2024-02-13,Firefox,Linux,1330
2024-02-13,Edge,Macintosh,1124
2024-02-13,Edge,Android,1091
2024-02-13,YaBrowser,Windows,924
2024-02-13,Mozilla Compatible Agent,(not set),857
2024-02-13,Amazon Silk,Android,648
2024-02-13,Mozilla Compatible Agent,Macintosh,601
2024-02-13,Samsung Internet,Linux,430
2024-02-13,Opera,Macintosh,326
2024-02-13,Edge,Linux,265
2024-02-13,Internet Explorer,Windows,257
2024-02-13,UC Browser,Android,254
2024-02-13,Whale Browser,Android,236
2024-02-13,YaBrowser,Android,231
2024-02-13,Opera Mini,(not set),208
2024-02-13,Whale Browser,Windows,118
2024-02-13,YaBrowser,iOS,112
2024-02-12,Chrome,Windows,474921
2024-02-12,Safari,iOS,433537
2024-02-12,Chrome,Android,245266
2024-02-12,Chrome,Macintosh,142659
2024-02-12,Edge,Windows,139385
2024-02-12,Safari,Macintosh,101023
2024-02-12,Chrome,iOS,77063
2024-02-12,Chrome,Chrome OS,34953
2024-02-12,Firefox,Windows,24763
2024-02-12,Samsung Internet,Android,22637
2024-02-12,Chrome,Linux,20512
2024-02-12,Safari (in-app),iOS,20291
2024-02-12,Android Webview,Android,11041
2024-02-12,Firefox,Macintosh,6209
2024-02-12,Opera,Windows,4314
2024-02-12,Opera,Android,1649
2024-02-12,Firefox,Android,1592
2024-02-12,(not set),(not set),1527
2024-02-12,Firefox,Linux,1385
2024-02-12,Edge,Macintosh,1151
2024-02-12,Edge,Android,1091
2024-02-12,YaBrowser,Windows,873
2024-02-12,Mozilla Compatible Agent,(not set),832
2024-02-12,Amazon Silk,Android,654
2024-02-12,Mozilla Compatible Agent,Macintosh,634
2024-02-12,Samsung Internet,Linux,498
2024-02-12,Opera,Macintosh,331
2024-02-12,Opera Mini,(not set),329
2024-02-12,Internet Explorer,Windows,287
2024-02-12,Edge,Linux,281
2024-02-12,UC Browser,Android,274
2024-02-12,Whale Browser,Android,259
2024-02-12,YaBrowser,Android,174
2024-02-12,YaBrowser,iOS,151
2024-02-11,Safari,iOS,356531
2024-02-11,Chrome,Windows,211180
2024-02-11,Chrome,Android,203477
2024-02-11,Chrome,Macintosh,75358
