date,browser,os,visits
2024-02-21,Mozilla Compatible Agent,Windows,1567
2024-02-21,Firefox,Linux,1279
2024-02-21,Edge,Android,871
2024-02-21,Opera,Android,645
2024-02-21,Mozilla Compatible Agent,Macintosh,631
2024-02-21,Edge,Macintosh,527
2024-02-21,YaBrowser,Windows,482
2024-02-21,Samsung Internet,Linux,364
2024-02-21,(not set),(not set),285
2024-02-21,Opera,Macintosh,238
2024-02-20,Safari,iOS,273247
2024-02-20,Chrome,Windows,264968
2024-02-20,Chrome,Android,139489
2024-02-20,Edge,Windows,102694
2024-02-20,Chrome,Chrome OS,94914
2024-02-20,Safari,Macintosh,85451
2024-02-20,Chrome,Macintosh,69204
2024-02-20,Chrome,iOS,40893
2024-02-20,Chrome,Linux,20880
2024-02-20,Firefox,Windows,18983
2024-02-20,Samsung Internet,Android,11658
2024-02-20,Safari (in-app),iOS,10260
2024-02-20,Android Webview,Android,6348
2024-02-20,Firefox,Macintosh,4769
2024-02-20,Amazon Silk,Android,2552
2024-02-20,Opera,Windows,2552
2024-02-20,Firefox,Android,1994
2024-02-20,Mozilla Compatible Agent,Windows,1398
2024-02-20,Firefox,Linux,1237
2024-02-20,(not set),(not set),880
2024-02-20,Edge,Android,780
2024-02-20,Opera,Android,614
2024-02-20,YaBrowser,Windows,545
2024-02-20,Edge,Macintosh,490
2024-02-20,Mozilla Compatible Agent,Macintosh,479
2024-02-20,Samsung Internet,Linux,379
2024-02-20,Opera,Macintosh,215
2024-02-20,Whale Browser,Android,112
2024-02-19,Safari,iOS,318354
2024-02-19,Chrome,Windows,212263
2024-02-19,Chrome,Android,164134
2024-02-19,Safari,Macintosh,85235
2024-02-19,Edge,Windows,75294
2024-02-19,Chrome,Macintosh,63367
2024-02-19,Chrome,iOS,49474
2024-02-19,Chrome,Chrome OS,33623
2024-02-19,Chrome,Linux,21751
2024-02-19,Firefox,Windows,19519
2024-02-19,Samsung Internet,Android,13504
2024-02-19,Safari (in-app),iOS,9128
2024-02-19,Android Webview,Android,6044
2024-02-19,Firefox,Macintosh,4914
2024-02-19,Amazon Silk,Android,2780
2024-02-19,Opera,Windows,2699
2024-02-19,Firefox,Android,2203
2024-02-19,Mozilla Compatible Agent,Windows,1902
2024-02-19,Firefox,Linux,1191
2024-02-19,Edge,Android,867
2024-02-19,Opera,Android,667
2024-02-19,YaBrowser,Windows,524
2024-02-19,Mozilla Compatible Agent,Macintosh,480
2024-02-19,Samsung Internet,Linux,386
2024-02-19,Edge,Macintosh,379
2024-02-19,(not set),(not set),204
2024-02-19,Opera,Macintosh,204
2024-02-18,Safari,iOS,376240
2024-02-18,Chrome,Android,183802
2024-02-18,Chrome,Windows,137093
2024-02-18,Safari,Macintosh,80090
2024-02-18,Chrome,iOS,56711
2024-02-18,Chrome,Macintosh,50645
2024-02-18,Edge,Windows,49262
2024-02-18,Chrome,Linux,20978
2024-02-18,Chrome,Chrome OS,16036
2024-02-18,Samsung Internet,Android,14686
2024-02-18,Firefox,Windows,14438
2024-02-18,Safari (in-app),iOS,10310
2024-02-18,Android Webview,Android,6625
2024-02-18,Firefox,Macintosh,3980
2024-02-18,Amazon Silk,Android,3029
2024-02-18,Firefox,Android,2488
2024-02-18,Opera,Windows,2340
2024-02-18,Mozilla Compatible Agent,Windows,1165
2024-02-18,Edge,Android,867
2024-02-18,Firefox,Linux,865
2024-02-18,Opera,Android,646
2024-02-18,YaBrowser,Windows,449
2024-02-18,Mozilla Compatible Agent,Macintosh,435
2024-02-18,Samsung Internet,Linux,431
2024-02-18,Edge,Macintosh,289
2024-02-18,(not set),(not set),212
2024-02-18,Opera,Macintosh,188
2024-02-18,Whale Browser,Android,104
2024-02-17,Safari,iOS,346881
2024-02-17,Chrome,Android,171615
2024-02-17,Chrome,Windows,116061
2024-02-17,Safari,Macintosh,70878
2024-02-17,Chrome,iOS,51966
2024-02-17,Edge,Windows,44660
2024-02-17,Chrome,Macintosh,40157
2024-02-17,Chrome,Linux,21204
2024-02-17,Samsung Internet,Android,13980
2024-02-17,Firefox,Windows,13966
2024-02-17,Chrome,Chrome OS,13524
2024-02-17,Safari (in-app),iOS,13175
2024-02-17,Android Webview,Android,7753
2024-02-17,Firefox,Macintosh,3725
2024-02-17,Amazon Silk,Android,2732
2024-02-17,Mozilla Compatible Agent,Windows,2638
2024-02-17,Firefox,Android,2547
2024-02-17,Opera,Windows,2012
2024-02-17,Firefox,Linux,919
2024-02-17,Edge,Android,906
2024-02-17,Opera,Android,616
2024-02-17,Mozilla Compatible Agent,Macintosh,440
2024-02-17,Samsung Internet,Linux,422
2024-02-17,YaBrowser,Windows,388
2024-02-17,Edge,Macintosh,261
2024-02-17,(not set),(not set),258
2024-02-17,Whale Browser,Android,123
2024-02-17,Opera,Macintosh,122
2024-02-16,Safari,iOS,329645
2024-02-16,Chrome,Windows,216416
2024-02-16,Chrome,Android,161662
2024-02-16,Edge,Windows,88201
2024-02-16,Safari,Macintosh,75632
2024-02-16,Chrome,Chrome OS,72022
2024-02-16,Chrome,Macintosh,55680
2024-02-16,Chrome,iOS,48699
2024-02-16,(not set),(not set),37116
2024-02-16,Chrome,Linux,25331
2024-02-16,Firefox,Windows,17587
2024-02-16,Safari (in-app),iOS,14119
2024-02-16,Samsung Internet,Android,13592
2024-02-16,Android Webview,Android,7225
2024-02-16,Firefox,Macintosh,4212
2024-02-16,Amazon Silk,Android,2708
2024-02-16,Opera,Windows,2338
2024-02-16,Firefox,Android,2256
2024-02-16,Mozilla Compatible Agent,Windows,2135
2024-02-16,Edge,Android,1090
2024-02-16,Firefox,Linux,1068
2024-02-16,Opera,Android,641
2024-02-16,Mozilla Compatible Agent,Macintosh,500
2024-02-16,YaBrowser,Windows,494
2024-02-16,Edge,Macintosh,455
2024-02-16,Samsung Internet,Linux,340
2024-02-16,Opera,Macintosh,187
2024-02-16,Whale Browser,Android,116
2024-02-15,Safari,iOS,268920
2024-02-15,Chrome,Windows,262660
2024-02-15,Chrome,Android,143003
2024-02-15,Edge,Windows,106576
2024-02-15,Chrome,Chrome OS,105280
2024-02-15,Safari,Macintosh,87483
2024-02-15,Chrome,Macintosh,66543
2024-02-15,(not set),(not set),66246
2024-02-15,Chrome,iOS,41813
2024-02-15,Chrome,Linux,21398
2024-02-15,Firefox,Windows,20084
2024-02-15,Samsung Internet,Android,12451
2024-02-15,Safari (in-app),iOS,9137
2024-02-15,Android Webview,Android,5745
2024-02-15,Firefox,Macintosh,4693
2024-02-15,Amazon Silk,Android,3076
2024-02-15,Opera,Windows,2653
2024-02-15,Firefox,Android,2031
2024-02-15,Mozilla Compatible Agent,Windows,1750
2024-02-15,Firefox,Linux,1141
2024-02-15,Edge,Android,948
2024-02-15,YaBrowser,Windows,623
2024-02-15,Opera,Android,610
2024-02-15,Mozilla Compatible Agent,Macintosh,501
2024-02-15,Edge,Macintosh,469
2024-02-15,Samsung Internet,Linux,393
2024-02-15,Opera,Macintosh,208
2024-02-14,Safari,iOS,247266
2024-02-14,Chrome,Windows,242404
2024-02-14,Chrome,Android,136952
2024-02-14,Edge,Windows,94698
2024-02-14,Chrome,Chrome OS,84357
2024-02-14,Safari,Macintosh,77733
2024-02-14,(not set),(not set),60116
2024-02-14,Chrome,Macintosh,58636
2024-02-14,Chrome,iOS,36110
2024-02-14,Chrome,Linux,26540
2024-02-14,Firefox,Windows,19063
2024-02-14,Samsung Internet,Android,11183
2024-02-14,Safari (in-app),iOS,9617
2024-02-14,Android Webview,Android,6742
2024-02-14,Firefox,Macintosh,4283
2024-02-14,Opera,Windows,2556
2024-02-14,Amazon Silk,Android,2450
2024-02-14,Firefox,Android,2000
2024-02-14,Mozilla Compatible Agent,Windows,1602
2024-02-14,Firefox,Linux,1225
2024-02-14,Edge,Android,855
2024-02-14,Opera,Android,591
2024-02-14,YaBrowser,Windows,561
2024-02-14,Mozilla Compatible Agent,Macintosh,534
2024-02-14,Edge,Macintosh,434
2024-02-14,Samsung Internet,Linux,363
2024-02-14,Opera,Macintosh,193
2024-02-14,YaBrowser,Android,103
2024-02-13,Safari,iOS,267582
2024-02-13,Chrome,Windows,256550
2024-02-13,Chrome,Android,145882
2024-02-13,Edge,Windows,102790
2024-02-13,Chrome,Chrome OS,99493
2024-02-13,Safari,Macintosh,84503
2024-02-13,Chrome,Macintosh,68880
2024-02-13,(not set),(not set),51676
2024-02-13,Chrome,iOS,40576
2024-02-13,Chrome,Linux,21751
2024-02-13,Firefox,Windows,20506
2024-02-13,Samsung Internet,Android,12230
2024-02-13,Safari (in-app),iOS,10005
2024-02-13,Android Webview,Android,6617
2024-02-13,Firefox,Macintosh,4502
2024-02-13,Opera,Windows,2760
2024-02-13,Amazon Silk,Android,2659
2024-02-13,Mozilla Compatible Agent,Windows,2337
2024-02-13,Firefox,Android,2083
2024-02-13,Firefox,Linux,1222
2024-02-13,Edge,Android,885
2024-02-13,Opera,Android,631
2024-02-13,Mozilla Compatible Agent,Macintosh,578
2024-02-13,YaBrowser,Windows,556
2024-02-13,Edge,Macintosh,467
2024-02-13,Samsung Internet,Linux,365
2024-02-13,Opera,Macintosh,188
2024-02-13,Safari,Windows,175
2024-02-13,Whale Browser,Android,120
2024-02-13,YaBrowser,Android,105
2024-02-12,Safari,iOS,341927
2024-02-12,Chrome,Windows,275516
2024-02-12,Chrome,Android,192411
2024-02-12,Edge,Windows,113175
2024-02-12,Chrome,Chrome OS,97199
2024-02-12,Safari,Macintosh,89911
2024-02-12,Chrome,Macintosh,71550
2024-02-12,Chrome,iOS,50159
2024-02-12,(not set),(not set),43462
2024-02-12,Firefox,Windows,21690
2024-02-12,Chrome,Linux,21592
2024-02-12,Samsung Internet,Android,16302
2024-02-12,Safari (in-app),iOS,15346
2024-02-12,Android Webview,Android,8381
2024-02-12,Firefox,Macintosh,5009
2024-02-12,Amazon Silk,Android,2902
2024-02-12,Opera,Windows,2765
2024-02-12,Firefox,Android,2697
2024-02-12,Mozilla Compatible Agent,Windows,2001
2024-02-12,Firefox,Linux,1304
2024-02-12,Edge,Android,1280
2024-02-12,Opera,Android,738
2024-02-12,YaBrowser,Windows,607
2024-02-12,Mozilla Compatible Agent,Macintosh,507
2024-02-12,Edge,Macintosh,478
2024-02-12,Samsung Internet,Linux,388
2024-02-12,Safari,Windows,281
2024-02-12,Opera,Macintosh,225
2024-02-12,Whale Browser,Android,179
2024-02-12,YaBrowser,Android,107
2024-02-11,Safari,iOS,285487
2024-02-11,Chrome,Android,150650
2024-02-11,Chrome,Windows,122692
2024-02-11,Safari,Macintosh,70087
2024-02-11,Edge,Windows,47179
2024-02-11,Chrome,Macintosh,43856
2024-02-11,Chrome,iOS,43185
2024-02-11,Chrome,Linux,20224
2024-02-11,Chrome,Chrome OS,18805
2024-02-11,Firefox,Windows,14144
2024-02-11,Samsung Internet,Android,12815
2024-02-11,Safari (in-app),iOS,11514
2024-02-11,(not set),(not set),10040
2024-02-11,Android Webview,Android,7562
2024-02-11,Firefox,Macintosh,3763
2024-02-11,Amazon Silk,Android,2786
2024-02-11,Opera,Windows,2317
2024-02-11,Firefox,Android,2269
2024-02-11,Firefox,Linux,893
2024-02-11,Edge,Android,857
2024-02-11,Opera,Android,634
2024-02-11,YaBrowser,Windows,508
2024-02-11,Samsung Internet,Linux,438
2024-02-11,Mozilla Compatible Agent,Windows,403
2024-02-11,Mozilla Compatible Agent,Macintosh,336
2024-02-11,Edge,Macintosh,267
2024-02-11,Opera,Macintosh,141
2024-02-11,YaBrowser,Android,107
2024-02-10,Safari,iOS,342112
2024-02-10,Chrome,Android,173277
2024-02-10,Chrome,Windows,122580
2024-02-10,Safari,Macintosh,71731
2024-02-10,Chrome,iOS,50044
2024-02-10,Edge,Windows,46701
2024-02-10,Chrome,Macintosh,38212
2024-02-10,Chrome,Linux,21187
2024-02-10,Safari (in-app),iOS,14767
2024-02-10,Firefox,Windows,14594
2024-02-10,Chrome,Chrome OS,14454
2024-02-10,Samsung Internet,Android,14444
2024-02-10,Android Webview,Android,9375
2024-02-10,Firefox,Macintosh,3989
2024-02-10,Amazon Silk,Android,3089
2024-02-10,Firefox,Android,2654
2024-02-10,Opera,Windows,1978
2024-02-10,Firefox,Linux,1060
2024-02-10,Edge,Android,994
2024-02-10,Opera,Android,622
2024-02-10,Mozilla Compatible Agent,Macintosh,617
2024-02-10,YaBrowser,Windows,400
2024-02-10,Samsung Internet,Linux,394
2024-02-10,(not set),(not set),247
2024-02-10,Edge,Macintosh,205
2024-02-10,Whale Browser,Android,160
2024-02-10,Mozilla Compatible Agent,Windows,157
2024-02-10,YaBrowser,Android,118
2024-02-10,Opera,Macintosh,116
2024-02-09,Safari,iOS,476828
2024-02-09,Chrome,Windows,302111
2024-02-09,Chrome,Android,221225
2024-02-09,Edge,Windows,119606
2024-02-09,Safari,Macintosh,98897
2024-02-09,Chrome,Chrome OS,89714
2024-02-09,Chrome,Macintosh,79089
2024-02-09,Chrome,iOS,71168
2024-02-09,Firefox,Windows,26170
2024-02-09,Safari (in-app),iOS,24392
2024-02-09,Chrome,Linux,23106
2024-02-09,Samsung Internet,Android,18336
2024-02-09,Android Webview,Android,12607
2024-02-09,Firefox,Macintosh,6620
2024-02-09,Firefox,Android,3520
2024-02-09,Amazon Silk,Android,3276
2024-02-09,Opera,Windows,2636
2024-02-09,Firefox,Linux,1460
2024-02-09,Edge,Android,1451
2024-02-09,Opera,Android,746
2024-02-09,Mozilla Compatible Agent,Macintosh,619
2024-02-09,Edge,Macintosh,603
2024-02-09,Samsung Internet,Linux,457
2024-02-09,YaBrowser,Windows,426
2024-02-09,(not set),(not set),268
2024-02-09,Safari,Windows,266
2024-02-09,Opera,Macintosh,209
2024-02-09,Whale Browser,Android,125
2024-02-09,Mozilla Compatible Agent,Windows,118
2024-02-09,YaBrowser,Android,102
2024-02-08,Chrome,Windows,248216
2024-02-08,Safari,iOS,244294
2024-02-08,Chrome,Android,132778
2024-02-08,Chrome,Chrome OS,111176
2024-02-08,Edge,Windows,103389
2024-02-08,Safari,Macintosh,83741
2024-02-08,Chrome,Macintosh,63586
2024-02-08,Chrome,iOS,36352
2024-02-08,Chrome,Linux,21724
2024-02-08,Firefox,Windows,19614
2024-02-08,Safari (in-app),iOS,15126
2024-02-08,Samsung Internet,Android,11720
2024-02-08,Android Webview,Android,9011
2024-02-08,Firefox,Macintosh,4456
2024-02-08,Opera,Windows,2558
2024-02-08,Amazon Silk,Android,2392
2024-02-08,Firefox,Android,1873
2024-02-08,Firefox,Linux,1220
2024-02-08,Edge,Android,831
2024-02-08,Opera,Android,561
2024-02-08,YaBrowser,Windows,503
2024-02-08,Mozilla Compatible Agent,Macintosh,495
2024-02-08,Edge,Macintosh,406
2024-02-08,Samsung Internet,Linux,396
2024-02-08,Safari,Windows,310
2024-02-08,(not set),(not set),278
2024-02-08,Mozilla Compatible Agent,Windows,211
2024-02-08,Opera,Macintosh,205
2024-02-07,Chrome,Windows,253394
2024-02-07,Safari,iOS,238379
2024-02-07,Chrome,Android,128903
2024-02-07,Chrome,Chrome OS,105017
2024-02-07,Edge,Windows,99484
2024-02-07,Safari,Macintosh,85554
2024-02-07,Chrome,Macintosh,68051
2024-02-07,Chrome,iOS,35221
2024-02-07,Chrome,Linux,21485
2024-02-07,Firefox,Windows,19534
2024-02-07,Samsung Internet,Android,10820
2024-02-07,Safari (in-app),iOS,8799
2024-02-07,Android Webview,Android,5804
2024-02-07,Firefox,Macintosh,4459
2024-02-07,Opera,Windows,2525
2024-02-07,Amazon Silk,Android,2489
2024-02-07,Firefox,Android,1848
2024-02-07,Firefox,Linux,1130
2024-02-07,Edge,Android,735
2024-02-07,Opera,Android,569
2024-02-07,Mozilla Compatible Agent,Macintosh,556
2024-02-07,YaBrowser,Windows,473
2024-02-07,Edge,Macintosh,419
2024-02-07,Samsung Internet,Linux,384
2024-02-07,(not set),(not set),365
2024-02-07,Mozilla Compatible Agent,Windows,345
2024-02-07,Safari,Windows,302
2024-02-07,Opera,Macintosh,205
2024-02-07,YaBrowser,Android,116
2024-02-06,Chrome,Windows,263363
2024-02-06,Safari,iOS,251041
2024-02-06,Chrome,Android,137305
2024-02-06,Chrome,Chrome OS,111279
2024-02-06,Edge,Windows,103927
2024-02-06,Safari,Macintosh,87387
2024-02-06,Chrome,Macintosh,65863
2024-02-06,Chrome,iOS,36595
2024-02-06,Chrome,Linux,21188
2024-02-06,Firefox,Windows,19509
2024-02-06,Samsung Internet,Android,11392
2024-02-06,Safari (in-app),iOS,8026
2024-02-06,Android Webview,Android,5764
2024-02-06,Firefox,Macintosh,4583
2024-02-06,Opera,Windows,2634
2024-02-06,Amazon Silk,Android,2400
2024-02-06,Firefox,Android,1899
2024-02-06,Firefox,Linux,1254
2024-02-06,Edge,Android,796
2024-02-06,Opera,Android,606
2024-02-06,YaBrowser,Windows,541
2024-02-06,Mozilla Compatible Agent,Macintosh,469
2024-02-06,Edge,Macintosh,441
2024-02-06,Mozilla Compatible Agent,Windows,391
2024-02-06,Samsung Internet,Linux,356
2024-02-06,Safari,Windows,284
2024-02-06,(not set),(not set),261
2024-02-06,Opera,Macintosh,248
2024-02-06,YaBrowser,Android,112
2024-02-05,Chrome,Windows,266168
2024-02-05,Safari,iOS,257736
2024-02-05,Chrome,Android,142184
2024-02-05,Edge,Windows,103652
2024-02-05,Chrome,Chrome OS,97387
2024-02-05,Safari,Macintosh,85855
2024-02-05,Chrome,Macintosh,68546
2024-02-05,Chrome,iOS,38398
2024-02-05,Firefox,Windows,21060
2024-02-05,Chrome,Linux,21015
2024-02-05,Samsung Internet,Android,11723
2024-02-05,Safari (in-app),iOS,8381
2024-02-05,Android Webview,Android,6100
2024-02-05,Firefox,Macintosh,4919
2024-02-05,Amazon Silk,Android,2639
2024-02-05,Opera,Windows,2596
2024-02-05,Firefox,Android,2095
2024-02-05,Mozilla Compatible Agent,Windows,1739
2024-02-05,Firefox,Linux,1247
2024-02-05,Edge,Android,872
2024-02-05,Opera,Android,638
2024-02-05,YaBrowser,Windows,551
2024-02-05,Mozilla Compatible Agent,Macintosh,498
2024-02-05,Edge,Macintosh,471
2024-02-05,Samsung Internet,Linux,356
2024-02-05,(not set),(not set),355
2024-02-05,Safari,Windows,275
2024-02-05,Opera,Macintosh,232
2024-02-05,YaBrowser,Android,107
